State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Uttarakhand,Dehradun,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),10.2,,,
Uttarakhand,Dehradun,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),31.9,,,
Uttarakhand,Dehradun,98,Ever undergone a screening test for cervical cancer (%),0.2,,,
Uttarakhand,Dehradun,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Uttarakhand,Dehradun,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Uttarakhand,Dehradun,101,Women age 15 years and above who use any kind of tobacco (%),2.4,,,
Uttarakhand,Dehradun,102,Men age 15 years and above who use any kind of tobacco (%),25.6,,,
Uttarakhand,Dehradun,103,Women age 15 years and above who consume alcohol (%),0.2,,,
Uttarakhand,Dehradun,104,Men age 15 years and above who consume alcohol (%),21.6,,,
Uttarakhand,Hardwar,1,Female population age 6 years and above who ever attended school (%),73.9,69.0,,
Uttarakhand,Hardwar,2,Population below age 15 years (%),31.0,31.9,,
Uttarakhand,Hardwar,3,"Sex ratio of the total population (females per 1,000 males)",946.0,929.0,,
Uttarakhand,Hardwar,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",985.0,921.0,,
Uttarakhand,Hardwar,5,Children under age 5 years whose birth was registered with the civil authority (%),88.0,69.9,,
Uttarakhand,Hardwar,6,Deaths in the last 3 years registered with the civil authority (%),67.1,,,
Uttarakhand,Hardwar,7,Population living in households with electricity (%),99.7,97.9,,
Uttarakhand,Hardwar,8,Population living in households with an improved drinking-water source (%),99.6,99.8,,
Uttarakhand,Hardwar,9,Population living in households that use an improved sanitation facility (%),69.8,60.6,,
Uttarakhand,Hardwar,10,Households using clean fuel for cooking (%),61.5,46.2,,
Uttarakhand,Hardwar,11,Households using iodized salt (%),89.8,96.5,,
Uttarakhand,Hardwar,12,Households with any usual member covered under a health insurance/financing scheme (%),46.6,6.4,,
Uttarakhand,Hardwar,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),40.3,,,
Uttarakhand,Hardwar,14,Women who are literate (%),73.7,,,
Uttarakhand,Hardwar,15,Women with 10 or more years of schooling (%),40.3,29.1,,
Uttarakhand,Hardwar,16,Women age 20-24 years married before age 18 years (%),9.9,15.5,,
Uttarakhand,Hardwar,17,Births in the 5 years preceding the survey that are third or higher order (%),3.9,4.5,,
Uttarakhand,Hardwar,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),2.3,2.6,,
Uttarakhand,Hardwar,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),85.4,60.2,,
Uttarakhand,Hardwar,20,Any method (%),63.6,41.5,,
Uttarakhand,Hardwar,21,Any modern method (%),50.9,36.9,,
Uttarakhand,Hardwar,22,Female sterilization (%),12.8,12.3,,
Uttarakhand,Hardwar,23,Male sterilization (%),0.1,0.1,,
Uttarakhand,Hardwar,24,IUD/PPIUD (%),1.7,1.2,,
Uttarakhand,Hardwar,25,Pill (%),3.8,4.9,,
Uttarakhand,Hardwar,26,Condom (%),30.6,17.7,,
Uttarakhand,Hardwar,27,Injectables (%),0.5,0.5,,
Uttarakhand,Hardwar,28,Total unmet need (%),11.8,17.8,,
Uttarakhand,Hardwar,29,Unmet need for spacing (%),4.1,4.7,,
Uttarakhand,Hardwar,30,Health worker ever talked to female non-users about family planning (%),11.4,13.6,,
Uttarakhand,Hardwar,31,Current users ever told about side effects of current method (%),52.2,39.5,Based on 25-49 unweighted cases,
Uttarakhand,Hardwar,32,Mothers who had an antenatal check-up in the first trimester (%),57.4,42.6,,
Uttarakhand,Hardwar,33,Mothers who had at least 4 antenatal care visits (%),48.5,24.2,,
Uttarakhand,Hardwar,34,Mothers whose last birth was protected against neonatal tetanus (%),89.7,87.9,,
Uttarakhand,Hardwar,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),38.2,19.1,,
Uttarakhand,Hardwar,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),21.8,3.6,,
Uttarakhand,Hardwar,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),93.2,89.7,,
Uttarakhand,Hardwar,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),74.2,52.7,,
Uttarakhand,Hardwar,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),3786.0,2191.0,,
Uttarakhand,Hardwar,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),1.8,4.2,Based on 25-49 unweighted cases,
Uttarakhand,Hardwar,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),76.6,,,
Uttarakhand,Hardwar,42,Institutional births (%),79.8,62.8,,
Uttarakhand,Hardwar,43,Institutional births in public facility (%),37.9,23.8,,
Uttarakhand,Hardwar,44,Home births that were conducted by skilled health personnel (%),4.8,3.5,,
Uttarakhand,Hardwar,45,Births attended by skilled health personnel (%),83.2,63.6,,
Uttarakhand,Hardwar,46,Births delivered by caesarean section (%),22.1,13.0,,
Uttarakhand,Hardwar,47,Births in a private health facility that were delivered by caesarean section (%),37.3,27.2,,
Uttarakhand,Hardwar,48,Births in a public health facility that were delivered by caesarean section (%),17.0,10.1,,
Uttarakhand,Hardwar,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),76.5,55.3,,
Uttarakhand,Hardwar,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),93.7,68.6,Based on 25-49 unweighted cases,
Uttarakhand,Hardwar,51,Children age 12-23 months who have received BCG (%),92.6,88.2,,
Uttarakhand,Hardwar,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),84.1,63.6,,
Uttarakhand,Hardwar,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),86.2,75.0,,
Uttarakhand,Hardwar,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),89.4,71.9,,
Uttarakhand,Hardwar,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),36.1,,,
Uttarakhand,Hardwar,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),23.2,,,
Uttarakhand,Hardwar,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),80.7,60.6,,
Uttarakhand,Hardwar,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),50.8,32.5,,
Uttarakhand,Hardwar,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),87.6,88.9,,
Uttarakhand,Hardwar,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),9.1,8.1,,
Uttarakhand,Hardwar,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),6.4,18.0,,
Uttarakhand,Hardwar,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,63.8,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Hardwar,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,46.2,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Hardwar,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,83.5,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Hardwar,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),3.9,6.7,,
Uttarakhand,Hardwar,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),77.8,86.6,,
Uttarakhand,Hardwar,67,Children under age 3 years breastfed within one hour of birth (%),30.6,20.9,,
Uttarakhand,Hardwar,68,Children under age 6 months exclusively breastfed (%),42.4,51.1,Based on 25-49 unweighted cases,
Uttarakhand,Hardwar,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,47.1,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Hardwar,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",14.5,3.1,,
Uttarakhand,Hardwar,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,5.0,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Hardwar,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",15.5,3.5,,
Uttarakhand,Hardwar,73,Children under 5 years who are stunted (height-for-age) (%),31.1,39.1,,
Uttarakhand,Hardwar,74,Children under 5 years who are wasted (weight-for-height) (%),16.4,12.3,,
Uttarakhand,Hardwar,75,Children under 5 years who are severely wasted (weight-for-height) (%),6.4,5.3,,
Uttarakhand,Hardwar,76,Children under 5 years who are underweight (weight-for-age) (%),27.0,24.7,,
Uttarakhand,Hardwar,77,Children under 5 years who are overweight (weight-for-height) (%),4.0,2.8,,
Uttarakhand,Hardwar,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),15.9,20.7,,
Uttarakhand,Hardwar,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),29.8,24.0,,
Uttarakhand,Hardwar,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),74.3,,,
Uttarakhand,Hardwar,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),63.1,71.1,,
Uttarakhand,Hardwar,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),42.8,54.9,,
Uttarakhand,Hardwar,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),63.6,61.7,Based on 25-49 unweighted cases,
Uttarakhand,Hardwar,84,All women age 15-49 years who are anaemic (%),43.8,55.3,,
Uttarakhand,Hardwar,85,All women age 15-19 years who are anaemic (%),31.5,56.6,,
Uttarakhand,Hardwar,86,Women : Blood sugar level - high (141-160 mg/dl) (%),2.6,,,
Uttarakhand,Hardwar,87,Women : Blood sugar level - very high (>160 mg/dl) (%),5.5,,,
Uttarakhand,Hardwar,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),9.9,,,
Uttarakhand,Hardwar,89,Men : Blood sugar level - high (141-160 mg/dl) (%),4.5,,,
Uttarakhand,Hardwar,90,Men : Blood sugar level - very high (>160 mg/dl) (%),6.9,,,
Uttarakhand,Hardwar,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),12.3,,,
Uttarakhand,Hardwar,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),15.0,,,
Uttarakhand,Hardwar,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.9,,,
Uttarakhand,Hardwar,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),26.2,,,
Uttarakhand,Hardwar,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),22.5,,,
Uttarakhand,Hardwar,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),9.5,,,
Uttarakhand,Hardwar,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),33.9,,,
Uttarakhand,Hardwar,98,Ever undergone a screening test for cervical cancer (%),1.3,,,
Uttarakhand,Hardwar,99,Ever undergone a breast examination for breast cancer (%),0.5,,,
Uttarakhand,Hardwar,100,Ever undergone an oral cavity examination for oral cancer (%),0.9,,,
Uttarakhand,Hardwar,101,Women age 15 years and above who use any kind of tobacco (%),5.7,,,
Uttarakhand,Hardwar,102,Men age 15 years and above who use any kind of tobacco (%),31.8,,,
Uttarakhand,Hardwar,103,Women age 15 years and above who consume alcohol (%),0.4,,,
Uttarakhand,Hardwar,104,Men age 15 years and above who consume alcohol (%),17.6,,,
Uttarakhand,Nainital,1,Female population age 6 years and above who ever attended school (%),80.3,80.1,,
Uttarakhand,Nainital,2,Population below age 15 years (%),25.8,28.8,,
Uttarakhand,Nainital,3,"Sex ratio of the total population (females per 1,000 males)",1014.0,1005.0,,
Uttarakhand,Nainital,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1136.0,854.0,,
Uttarakhand,Nainital,5,Children under age 5 years whose birth was registered with the civil authority (%),91.7,78.2,,
Uttarakhand,Nainital,6,Deaths in the last 3 years registered with the civil authority (%),79.9,,,
Uttarakhand,Nainital,7,Population living in households with electricity (%),99.1,98.7,,
Uttarakhand,Nainital,8,Population living in households with an improved drinking-water source (%),93.0,96.7,,
Uttarakhand,Nainital,9,Population living in households that use an improved sanitation facility (%),82.4,73.3,,
Uttarakhand,Nainital,10,Households using clean fuel for cooking (%),71.6,62.8,,
Uttarakhand,Nainital,11,Households using iodized salt (%),97.4,95.1,,
Uttarakhand,Nainital,12,Households with any usual member covered under a health insurance/financing scheme (%),60.8,13.4,,
Uttarakhand,Nainital,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),51.2,,,
Uttarakhand,Nainital,14,Women who are literate (%),83.9,,,
Uttarakhand,Nainital,15,Women with 10 or more years of schooling (%),55.2,52.2,,
Uttarakhand,Nainital,16,Women age 20-24 years married before age 18 years (%),11.3,15.1,,
Uttarakhand,Nainital,17,Births in the 5 years preceding the survey that are third or higher order (%),1.4,2.5,,
Uttarakhand,Nainital,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),2.0,2.5,,
Uttarakhand,Nainital,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),90.7,78.1,,
Uttarakhand,Nainital,20,Any method (%),74.7,48.5,,
Uttarakhand,Nainital,21,Any modern method (%),64.4,44.9,,
Uttarakhand,Nainital,22,Female sterilization (%),26.7,22.0,,
Uttarakhand,Nainital,23,Male sterilization (%),1.1,2.1,,
Uttarakhand,Nainital,24,IUD/PPIUD (%),1.8,1.8,,
Uttarakhand,Nainital,25,Pill (%),3.8,4.9,,
Uttarakhand,Nainital,26,Condom (%),29.7,13.7,,
Uttarakhand,Nainital,27,Injectables (%),0.1,0.3,,
Uttarakhand,Nainital,28,Total unmet need (%),6.5,18.2,,
Uttarakhand,Nainital,29,Unmet need for spacing (%),2.0,5.6,,
Uttarakhand,Nainital,30,Health worker ever talked to female non-users about family planning (%),15.1,12.0,,
Uttarakhand,Nainital,31,Current users ever told about side effects of current method (%),59.7,43.2,,
Uttarakhand,Nainital,32,Mothers who had an antenatal check-up in the first trimester (%),70.0,65.7,,
Uttarakhand,Nainital,33,Mothers who had at least 4 antenatal care visits (%),59.7,40.4,,
Uttarakhand,Nainital,34,Mothers whose last birth was protected against neonatal tetanus (%),88.8,91.6,,
Uttarakhand,Nainital,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),45.7,40.9,,
Uttarakhand,Nainital,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),29.4,18.3,,
Uttarakhand,Nainital,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),97.8,93.7,,
Uttarakhand,Nainital,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),75.9,59.5,,
Uttarakhand,Nainital,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),3599.0,5684.0,,
Uttarakhand,Nainital,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),0.0,2.3,Based on 25-49 unweighted cases,
Uttarakhand,Nainital,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),76.3,,,
Uttarakhand,Nainital,42,Institutional births (%),81.2,64.5,,
Uttarakhand,Nainital,43,Institutional births in public facility (%),56.4,41.1,,
Uttarakhand,Nainital,44,Home births that were conducted by skilled health personnel (%),4.9,10.2,,
Uttarakhand,Nainital,45,Births attended by skilled health personnel (%),83.9,70.2,,
Uttarakhand,Nainital,46,Births delivered by caesarean section (%),30.1,24.6,,
Uttarakhand,Nainital,47,Births in a private health facility that were delivered by caesarean section (%),69.0,64.7,,
Uttarakhand,Nainital,48,Births in a public health facility that were delivered by caesarean section (%),23.0,22.9,,
Uttarakhand,Nainital,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),74.1,59.0,,
Uttarakhand,Nainital,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),73.5,69.3,,
Uttarakhand,Nainital,51,Children age 12-23 months who have received BCG (%),97.4,91.6,,
Uttarakhand,Nainital,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),84.8,72.6,,
Uttarakhand,Nainital,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),87.7,76.2,,
Uttarakhand,Nainital,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),84.4,78.5,,
Uttarakhand,Nainital,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),31.0,,,
Uttarakhand,Nainital,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),20.3,,,
Uttarakhand,Nainital,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),83.5,61.1,,
Uttarakhand,Nainital,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),45.8,55.7,,
Uttarakhand,Nainital,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),94.5,89.8,,
Uttarakhand,Nainital,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),1.7,8.0,,
Uttarakhand,Nainital,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),5.0,16.2,,
Uttarakhand,Nainital,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,52.8,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Nainital,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,16.1,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Nainital,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,65.6,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Nainital,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),2.4,5.2,,
Uttarakhand,Nainital,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),62.0,79.6,Based on 25-49 unweighted cases,
Uttarakhand,Nainital,67,Children under age 3 years breastfed within one hour of birth (%),24.0,29.3,,
Uttarakhand,Nainital,68,Children under age 6 months exclusively breastfed (%),41.2,48.5,Based on 25-49 unweighted cases,
Uttarakhand,Nainital,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,39.4,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Nainital,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",19.0,13.4,,
Uttarakhand,Nainital,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,3.1,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Nainital,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",19.2,12.0,,
Uttarakhand,Nainital,73,Children under 5 years who are stunted (height-for-age) (%),23.2,32.1,,
Uttarakhand,Nainital,74,Children under 5 years who are wasted (weight-for-height) (%),14.0,9.0,,
Uttarakhand,Nainital,75,Children under 5 years who are severely wasted (weight-for-height) (%),5.9,3.7,,
Uttarakhand,Nainital,76,Children under 5 years who are underweight (weight-for-age) (%),14.8,17.0,,
Uttarakhand,Nainital,77,Children under 5 years who are overweight (weight-for-height) (%),7.5,4.9,,
Uttarakhand,Nainital,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),12.7,17.2,,
Uttarakhand,Nainital,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),33.3,27.2,,
Uttarakhand,Nainital,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),72.9,,,
Uttarakhand,Nainital,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),59.8,58.0,,
Uttarakhand,Nainital,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),34.6,38.3,,
Uttarakhand,Nainital,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),31.2,41.5,Based on 25-49 unweighted cases,
Uttarakhand,Nainital,84,All women age 15-49 years who are anaemic (%),34.5,38.4,,
Uttarakhand,Nainital,85,All women age 15-19 years who are anaemic (%),38.0,39.2,,
Uttarakhand,Nainital,86,Women : Blood sugar level - high (141-160 mg/dl) (%),4.6,,,
Uttarakhand,Nainital,87,Women : Blood sugar level - very high (>160 mg/dl) (%),6.0,,,
Uttarakhand,Nainital,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),11.5,,,
Uttarakhand,Nainital,89,Men : Blood sugar level - high (141-160 mg/dl) (%),6.3,,,
Uttarakhand,Nainital,90,Men : Blood sugar level - very high (>160 mg/dl) (%),6.7,,,
Uttarakhand,Nainital,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),14.6,,,
Uttarakhand,Nainital,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),14.3,,,
Uttarakhand,Nainital,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.9,,,
Uttarakhand,Nainital,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),24.0,,,
Uttarakhand,Nainital,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),19.8,,,
Uttarakhand,Nainital,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),7.8,,,
Uttarakhand,Nainital,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),30.4,,,
Uttarakhand,Nainital,98,Ever undergone a screening test for cervical cancer (%),0.0,,,
Uttarakhand,Nainital,99,Ever undergone a breast examination for breast cancer (%),0.2,,,
Uttarakhand,Nainital,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Uttarakhand,Nainital,101,Women age 15 years and above who use any kind of tobacco (%),5.2,,,
Uttarakhand,Nainital,102,Men age 15 years and above who use any kind of tobacco (%),34.8,,,
Uttarakhand,Nainital,103,Women age 15 years and above who consume alcohol (%),0.4,,,
Uttarakhand,Nainital,104,Men age 15 years and above who consume alcohol (%),29.5,,,
Uttarakhand,Pauri Garhwal,1,Female population age 6 years and above who ever attended school (%),75.5,75.6,,
Uttarakhand,Pauri Garhwal,2,Population below age 15 years (%),23.0,27.3,,
Uttarakhand,Pauri Garhwal,3,"Sex ratio of the total population (females per 1,000 males)",1166.0,1210.0,,
Uttarakhand,Pauri Garhwal,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1065.0,705.0,,
Uttarakhand,Pauri Garhwal,5,Children under age 5 years whose birth was registered with the civil authority (%),86.0,79.1,,
Uttarakhand,Pauri Garhwal,6,Deaths in the last 3 years registered with the civil authority (%),71.9,,,
Uttarakhand,Pauri Garhwal,7,Population living in households with electricity (%),99.4,98.3,,
Uttarakhand,Pauri Garhwal,8,Population living in households with an improved drinking-water source (%),83.5,87.8,,
Uttarakhand,Pauri Garhwal,9,Population living in households that use an improved sanitation facility (%),83.3,68.7,,
Uttarakhand,Pauri Garhwal,10,Households using clean fuel for cooking (%),48.1,35.4,,
Uttarakhand,Pauri Garhwal,11,Households using iodized salt (%),92.3,95.9,,
Uttarakhand,Pauri Garhwal,12,Households with any usual member covered under a health insurance/financing scheme (%),62.7,15.9,,
Uttarakhand,Pauri Garhwal,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),39.2,,Based on 25-49 unweighted cases,
Uttarakhand,Pauri Garhwal,14,Women who are literate (%),84.0,,,
Uttarakhand,Pauri Garhwal,15,Women with 10 or more years of schooling (%),56.2,51.8,,
Uttarakhand,Pauri Garhwal,16,Women age 20-24 years married before age 18 years (%),8.6,6.2,,
Uttarakhand,Pauri Garhwal,17,Births in the 5 years preceding the survey that are third or higher order (%),2.6,1.8,,
Uttarakhand,Pauri Garhwal,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),1.3,3.9,,
Uttarakhand,Pauri Garhwal,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),86.5,79.8,,
Uttarakhand,Pauri Garhwal,20,Any method (%),78.0,67.2,,
Uttarakhand,Pauri Garhwal,21,Any modern method (%),64.0,62.3,,
Uttarakhand,Pauri Garhwal,22,Female sterilization (%),33.9,41.5,,
Uttarakhand,Pauri Garhwal,23,Male sterilization (%),0.6,0.6,,
Uttarakhand,Pauri Garhwal,24,IUD/PPIUD (%),1.5,3.2,,
Uttarakhand,Pauri Garhwal,25,Pill (%),3.5,3.7,,
Uttarakhand,Pauri Garhwal,26,Condom (%),22.1,13.2,,
Uttarakhand,Pauri Garhwal,27,Injectables (%),0.6,0.0,,
Uttarakhand,Pauri Garhwal,28,Total unmet need (%),9.9,15.6,,
Uttarakhand,Pauri Garhwal,29,Unmet need for spacing (%),3.2,4.3,,
Uttarakhand,Pauri Garhwal,30,Health worker ever talked to female non-users about family planning (%),9.4,16.4,,
Uttarakhand,Pauri Garhwal,31,Current users ever told about side effects of current method (%),27.6,44.4,Based on 25-49 unweighted cases,
Uttarakhand,Pauri Garhwal,32,Mothers who had an antenatal check-up in the first trimester (%),49.0,61.4,,
Uttarakhand,Pauri Garhwal,33,Mothers who had at least 4 antenatal care visits (%),39.6,36.4,,
Uttarakhand,Pauri Garhwal,34,Mothers whose last birth was protected against neonatal tetanus (%),90.5,95.6,,
Uttarakhand,Pauri Garhwal,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),40.2,26.3,,
Uttarakhand,Pauri Garhwal,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),14.9,2.9,,
Uttarakhand,Pauri Garhwal,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),96.8,95.1,,
Uttarakhand,Pauri Garhwal,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),64.0,56.3,,
Uttarakhand,Pauri Garhwal,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),2382.0,1536.0,,
Uttarakhand,Pauri Garhwal,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),0.0,4.0,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Pauri Garhwal,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),70.7,,,
Uttarakhand,Pauri Garhwal,42,Institutional births (%),76.0,74.5,,
Uttarakhand,Pauri Garhwal,43,Institutional births in public facility (%),59.4,59.7,,
Uttarakhand,Pauri Garhwal,44,Home births that were conducted by skilled health personnel (%),2.4,1.5,,
Uttarakhand,Pauri Garhwal,45,Births attended by skilled health personnel (%),76.9,74.9,,
Uttarakhand,Pauri Garhwal,46,Births delivered by caesarean section (%),9.4,11.0,,
Uttarakhand,Pauri Garhwal,47,Births in a private health facility that were delivered by caesarean section (%),33.6,53.9,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Pauri Garhwal,48,Births in a public health facility that were delivered by caesarean section (%),6.4,5.0,,
Uttarakhand,Pauri Garhwal,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),76.0,61.2,Based on 25-49 unweighted cases,
