State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Bihar,Madhepura,23,Male sterilization (%),0.1,0.0,,
Bihar,Madhepura,24,IUD/PPIUD (%),0.3,0.2,,
Bihar,Madhepura,25,Pill (%),3.0,0.2,,
Bihar,Madhepura,26,Condom (%),4.3,0.3,,
Bihar,Madhepura,27,Injectables (%),2.4,0.1,,
Bihar,Madhepura,28,Total unmet need (%),11.1,17.4,,
Bihar,Madhepura,29,Unmet need for spacing (%),4.7,8.3,,
Bihar,Madhepura,30,Health worker ever talked to female non-users about family planning (%),29.9,8.0,,
Bihar,Madhepura,31,Current users ever told about side effects of current method (%),60.8,31.6,,
Bihar,Madhepura,32,Mothers who had an antenatal check-up in the first trimester (%),53.8,35.6,,
Bihar,Madhepura,33,Mothers who had at least 4 antenatal care visits (%),20.9,9.3,,
Bihar,Madhepura,34,Mothers whose last birth was protected against neonatal tetanus (%),87.7,87.1,,
Bihar,Madhepura,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),14.9,2.6,,
Bihar,Madhepura,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),8.2,0.2,,
Bihar,Madhepura,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),95.6,76.1,,
Bihar,Madhepura,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),49.5,37.2,,
Bihar,Madhepura,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),982.0,1165.0,,
Bihar,Madhepura,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),4.5,1.0,,
Bihar,Madhepura,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),58.9,,,
Bihar,Madhepura,42,Institutional births (%),75.0,60.9,,
Bihar,Madhepura,43,Institutional births in public facility (%),68.8,54.2,,
Bihar,Madhepura,44,Home births that were conducted by skilled health personnel (%),5.3,3.9,,
Bihar,Madhepura,45,Births attended by skilled health personnel (%),77.1,64.2,,
Bihar,Madhepura,46,Births delivered by caesarean section (%),3.0,3.1,,
Bihar,Madhepura,47,Births in a private health facility that were delivered by caesarean section (%),39.0,39.1,Based on 25-49 unweighted cases,
Bihar,Madhepura,48,Births in a public health facility that were delivered by caesarean section (%),1.0,0.9,,
Bihar,Madhepura,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),72.0,62.2,,
Bihar,Madhepura,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),87.7,83.1,,
Bihar,Madhepura,51,Children age 12-23 months who have received BCG (%),97.6,95.4,,
Bihar,Madhepura,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),77.7,75.4,,
Bihar,Madhepura,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),83.2,82.1,,
Bihar,Madhepura,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),86.5,78.2,,
Bihar,Madhepura,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),29.5,,,
Bihar,Madhepura,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),0.0,,,
Bihar,Madhepura,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),77.6,68.4,,
Bihar,Madhepura,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),55.8,58.8,,
Bihar,Madhepura,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),98.4,100.0,,
Bihar,Madhepura,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),1.6,0.0,,
Bihar,Madhepura,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),13.6,9.8,,
Bihar,Madhepura,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),52.1,41.6,,
Bihar,Madhepura,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),36.2,12.1,,
Bihar,Madhepura,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),48.6,51.6,,
Bihar,Madhepura,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),1.6,2.9,,
Bihar,Madhepura,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),58.2,53.7,,
Bihar,Madhepura,67,Children under age 3 years breastfed within one hour of birth (%),34.0,47.3,,
Bihar,Madhepura,68,Children under age 6 months exclusively breastfed (%),64.1,64.4,Based on 25-49 unweighted cases,
Bihar,Madhepura,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),32.0,24.8,Based on 25-49 unweighted cases,
Bihar,Madhepura,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",6.9,2.6,,
Bihar,Madhepura,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),6.8,,Based on 25-49 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Bihar,Madhepura,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",6.9,3.0,,
Bihar,Madhepura,73,Children under 5 years who are stunted (height-for-age) (%),46.3,51.8,,
Bihar,Madhepura,74,Children under 5 years who are wasted (weight-for-height) (%),20.6,24.2,,
Bihar,Madhepura,75,Children under 5 years who are severely wasted (weight-for-height) (%),6.2,9.1,,
Bihar,Madhepura,76,Children under 5 years who are underweight (weight-for-age) (%),43.5,49.2,,
Bihar,Madhepura,77,Children under 5 years who are overweight (weight-for-height) (%),1.5,1.6,,
Bihar,Madhepura,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),32.0,32.9,,
Bihar,Madhepura,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),12.9,8.3,,
Bihar,Madhepura,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),64.9,,,
Bihar,Madhepura,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),67.7,61.4,,
Bihar,Madhepura,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),65.4,57.4,,
Bihar,Madhepura,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),69.0,58.5,,
Bihar,Madhepura,84,All women age 15-49 years who are anaemic (%),65.7,57.5,,
Bihar,Madhepura,85,All women age 15-19 years who are anaemic (%),70.4,62.8,,
Bihar,Madhepura,86,Women : Blood sugar level - high (141-160 mg/dl) (%),8.7,,,
Bihar,Madhepura,87,Women : Blood sugar level - very high (>160 mg/dl) (%),6.4,,,
Bihar,Madhepura,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),15.4,,,
Bihar,Madhepura,89,Men : Blood sugar level - high (141-160 mg/dl) (%),7.9,,,
Bihar,Madhepura,90,Men : Blood sugar level - very high (>160 mg/dl) (%),8.3,,,
Bihar,Madhepura,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),16.9,,,
Bihar,Madhepura,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),5.3,,,
Bihar,Madhepura,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),1.9,,,
Bihar,Madhepura,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),10.4,,,
Bihar,Madhepura,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),7.6,,,
Bihar,Madhepura,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),2.8,,,
Bihar,Madhepura,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),14.5,,,
Bihar,Madhepura,98,Ever undergone a screening test for cervical cancer (%),0.9,,,
Bihar,Madhepura,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Bihar,Madhepura,100,Ever undergone an oral cavity examination for oral cancer (%),0.5,,,
Bihar,Madhepura,101,Women age 15 years and above who use any kind of tobacco (%),7.9,,,
Bihar,Madhepura,102,Men age 15 years and above who use any kind of tobacco (%),53.2,,,
Bihar,Madhepura,103,Women age 15 years and above who consume alcohol (%),0.5,,,
Bihar,Madhepura,104,Men age 15 years and above who consume alcohol (%),13.8,,,
Bihar,Madhubani,1,Female population age 6 years and above who ever attended school (%),55.6,51.6,,
Bihar,Madhubani,2,Population below age 15 years (%),34.7,40.4,,
Bihar,Madhubani,3,"Sex ratio of the total population (females per 1,000 males)",1227.0,1147.0,,
Bihar,Madhubani,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",805.0,954.0,,
Bihar,Madhubani,5,Children under age 5 years whose birth was registered with the civil authority (%),81.1,53.7,,
Bihar,Madhubani,6,Deaths in the last 3 years registered with the civil authority (%),22.8,,,
Bihar,Madhubani,7,Population living in households with electricity (%),98.6,54.3,,
Bihar,Madhubani,8,Population living in households with an improved drinking-water source (%),100.0,99.6,,
Bihar,Madhubani,9,Population living in households that use an improved sanitation facility (%),38.2,20.5,,
Bihar,Madhubani,10,Households using clean fuel for cooking (%),40.0,12.2,,
Bihar,Madhubani,11,Households using iodized salt (%),91.9,80.0,,
Bihar,Madhubani,12,Households with any usual member covered under a health insurance/financing scheme (%),19.2,12.1,,
Bihar,Madhubani,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),8.3,,,
Bihar,Madhubani,14,Women who are literate (%),53.2,,,
Bihar,Madhubani,15,Women with 10 or more years of schooling (%),26.5,18.8,,
Bihar,Madhubani,16,Women age 20-24 years married before age 18 years (%),39.2,42.7,,
Bihar,Madhubani,17,Births in the 5 years preceding the survey that are third or higher order (%),3.3,4.1,,
Bihar,Madhubani,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),10.2,12.0,,
Bihar,Madhubani,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),57.4,26.7,,
Bihar,Madhubani,20,Any method (%),47.4,16.5,,
Bihar,Madhubani,21,Any modern method (%),39.5,16.2,,
Bihar,Madhubani,22,Female sterilization (%),33.0,14.2,,
Bihar,Madhubani,23,Male sterilization (%),0.1,0.0,,
Bihar,Madhubani,24,IUD/PPIUD (%),0.7,0.2,,
Bihar,Madhubani,25,Pill (%),1.2,0.9,,
Bihar,Madhubani,26,Condom (%),2.2,0.7,,
Bihar,Madhubani,27,Injectables (%),1.6,0.2,,
Bihar,Madhubani,28,Total unmet need (%),17.7,22.2,,
Bihar,Madhubani,29,Unmet need for spacing (%),7.0,7.3,,
Bihar,Madhubani,30,Health worker ever talked to female non-users about family planning (%),18.6,8.6,,
Bihar,Madhubani,31,Current users ever told about side effects of current method (%),54.3,12.2,,
Bihar,Madhubani,32,Mothers who had an antenatal check-up in the first trimester (%),67.5,27.3,,
Bihar,Madhubani,33,Mothers who had at least 4 antenatal care visits (%),34.9,13.8,,
Bihar,Madhubani,34,Mothers whose last birth was protected against neonatal tetanus (%),94.0,85.2,,
Bihar,Madhubani,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),16.2,13.3,,
Bihar,Madhubani,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),9.1,3.8,,
Bihar,Madhubani,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),91.5,82.1,,
Bihar,Madhubani,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),58.9,33.4,,
Bihar,Madhubani,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),2426.0,2794.0,,
Bihar,Madhubani,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),2.4,1.6,,
Bihar,Madhubani,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),61.0,,,
Bihar,Madhubani,42,Institutional births (%),73.7,50.3,,
Bihar,Madhubani,43,Institutional births in public facility (%),52.4,39.9,,
Bihar,Madhubani,44,Home births that were conducted by skilled health personnel (%),7.8,13.2,,
Bihar,Madhubani,45,Births attended by skilled health personnel (%),78.5,62.7,,
Bihar,Madhubani,46,Births delivered by caesarean section (%),13.2,6.1,,
Bihar,Madhubani,47,Births in a private health facility that were delivered by caesarean section (%),51.2,43.0,,
Bihar,Madhubani,48,Births in a public health facility that were delivered by caesarean section (%),4.2,4.0,,
Bihar,Madhubani,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),74.1,48.9,,
Bihar,Madhubani,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),85.6,63.5,,Based on 25-49 unweighted cases
Bihar,Madhubani,51,Children age 12-23 months who have received BCG (%),95.7,91.9,,
Bihar,Madhubani,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),80.3,67.7,,
Bihar,Madhubani,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),85.7,68.5,,
Bihar,Madhubani,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),91.2,72.5,,
Bihar,Madhubani,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),38.6,,,
Bihar,Madhubani,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),0.0,,,
Bihar,Madhubani,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),83.1,49.3,,
Bihar,Madhubani,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),74.7,58.1,,
Bihar,Madhubani,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),96.0,94.6,,
Bihar,Madhubani,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),2.0,5.4,,
Bihar,Madhubani,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),30.2,9.7,,
Bihar,Madhubani,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),64.6,46.0,,
Bihar,Madhubani,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),30.4,18.2,,
Bihar,Madhubani,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),68.4,62.1,,
Bihar,Madhubani,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),4.4,1.9,,
Bihar,Madhubani,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),66.5,72.8,,
Bihar,Madhubani,67,Children under age 3 years breastfed within one hour of birth (%),27.7,32.6,,
Bihar,Madhubani,68,Children under age 6 months exclusively breastfed (%),74.6,63.2,Based on 25-49 unweighted cases,
Bihar,Madhubani,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,23.8,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Bihar,Madhubani,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",13.4,8.7,,
Bihar,Madhubani,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Bihar,Madhubani,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",12.0,9.7,,
Bihar,Madhubani,73,Children under 5 years who are stunted (height-for-age) (%),43.3,51.8,,
Bihar,Madhubani,74,Children under 5 years who are wasted (weight-for-height) (%),17.1,19.1,,
Bihar,Madhubani,75,Children under 5 years who are severely wasted (weight-for-height) (%),6.0,6.3,,
Bihar,Madhubani,76,Children under 5 years who are underweight (weight-for-age) (%),36.0,45.4,,
Bihar,Madhubani,77,Children under 5 years who are overweight (weight-for-height) (%),2.0,2.1,,
Bihar,Madhubani,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),25.1,32.0,,
Bihar,Madhubani,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),13.7,8.9,,
Bihar,Madhubani,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),66.3,,,
Bihar,Madhubani,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),71.0,62.9,,
Bihar,Madhubani,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),60.9,61.7,,
Bihar,Madhubani,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),68.0,54.0,,
Bihar,Madhubani,84,All women age 15-49 years who are anaemic (%),61.4,61.1,,
Bihar,Madhubani,85,All women age 15-19 years who are anaemic (%),69.2,60.2,,
Bihar,Madhubani,86,Women : Blood sugar level - high (141-160 mg/dl) (%),7.4,,,
Bihar,Madhubani,87,Women : Blood sugar level - very high (>160 mg/dl) (%),4.9,,,
Bihar,Madhubani,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),13.2,,,
Bihar,Madhubani,89,Men : Blood sugar level - high (141-160 mg/dl) (%),9.3,,,
Bihar,Madhubani,90,Men : Blood sugar level - very high (>160 mg/dl) (%),9.5,,,
Bihar,Madhubani,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),20.0,,,
Bihar,Madhubani,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),9.5,,,
Bihar,Madhubani,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.2,,,
Bihar,Madhubani,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),18.2,,,
Bihar,Madhubani,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),12.8,,,
Bihar,Madhubani,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.4,,,
Bihar,Madhubani,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),23.4,,,
Bihar,Madhubani,98,Ever undergone a screening test for cervical cancer (%),0.8,,,
Bihar,Madhubani,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Bihar,Madhubani,100,Ever undergone an oral cavity examination for oral cancer (%),0.3,,,
Bihar,Madhubani,101,Women age 15 years and above who use any kind of tobacco (%),5.0,,,
Bihar,Madhubani,102,Men age 15 years and above who use any kind of tobacco (%),53.9,,,
Bihar,Madhubani,103,Women age 15 years and above who consume alcohol (%),0.1,,,
Bihar,Madhubani,104,Men age 15 years and above who consume alcohol (%),11.1,,,
Bihar,Munger,1,Female population age 6 years and above who ever attended school (%),69.5,67.6,,
Bihar,Munger,2,Population below age 15 years (%),31.3,35.2,,
Bihar,Munger,3,"Sex ratio of the total population (females per 1,000 males)",1032.0,970.0,,
Bihar,Munger,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",966.0,878.0,,
Bihar,Munger,5,Children under age 5 years whose birth was registered with the civil authority (%),84.8,63.4,,
Bihar,Munger,6,Deaths in the last 3 years registered with the civil authority (%),50.7,,,
Bihar,Munger,7,Population living in households with electricity (%),98.4,68.1,,
Bihar,Munger,8,Population living in households with an improved drinking-water source (%),97.7,92.2,,
Bihar,Munger,9,Population living in households that use an improved sanitation facility (%),62.8,34.8,,
Bihar,Munger,10,Households using clean fuel for cooking (%),59.4,26.3,,
Bihar,Munger,11,Households using iodized salt (%),92.6,95.7,,
Bihar,Munger,12,Households with any usual member covered under a health insurance/financing scheme (%),15.2,8.1,,
Bihar,Munger,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),22.2,,,
Bihar,Munger,14,Women who are literate (%),69.5,,,
Bihar,Munger,15,Women with 10 or more years of schooling (%),44.4,29.3,,
Bihar,Munger,16,Women age 20-24 years married before age 18 years (%),34.7,36.9,,
Bihar,Munger,17,Births in the 5 years preceding the survey that are third or higher order (%),4.2,3.8,,
Bihar,Munger,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),9.6,9.1,,
Bihar,Munger,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),80.2,40.1,,
Bihar,Munger,20,Any method (%),68.6,35.4,,
Bihar,Munger,21,Any modern method (%),49.0,33.6,,
Bihar,Munger,22,Female sterilization (%),33.7,30.7,,
Bihar,Munger,23,Male sterilization (%),0.2,0.0,,
Bihar,Munger,24,IUD/PPIUD (%),0.6,0.3,,
Bihar,Munger,25,Pill (%),3.1,0.3,,
Bihar,Munger,26,Condom (%),8.6,1.7,,
Bihar,Munger,27,Injectables (%),1.1,0.4,,
Bihar,Munger,28,Total unmet need (%),10.3,21.3,,
Bihar,Munger,29,Unmet need for spacing (%),5.7,11.2,,
Bihar,Munger,30,Health worker ever talked to female non-users about family planning (%),23.3,19.8,,
Bihar,Munger,31,Current users ever told about side effects of current method (%),65.3,43.3,,
Bihar,Munger,32,Mothers who had an antenatal check-up in the first trimester (%),68.7,42.1,,
Bihar,Munger,33,Mothers who had at least 4 antenatal care visits (%),36.8,24.4,,
Bihar,Munger,34,Mothers whose last birth was protected against neonatal tetanus (%),90.5,93.9,,
Bihar,Munger,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),33.0,10.2,,
Bihar,Munger,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),15.3,4.0,,
Bihar,Munger,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),89.8,82.7,,
Bihar,Munger,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),80.7,59.4,,
Bihar,Munger,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),2461.0,1300.0,,
Bihar,Munger,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),4.4,3.6,Based on 25-49 unweighted cases,
Bihar,Munger,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),83.4,,,
Bihar,Munger,42,Institutional births (%),93.2,83.5,,
Bihar,Munger,43,Institutional births in public facility (%),60.0,62.5,,
Bihar,Munger,44,Home births that were conducted by skilled health personnel (%),2.8,4.5,,
Bihar,Munger,45,Births attended by skilled health personnel (%),92.3,85.4,,
Bihar,Munger,46,Births delivered by caesarean section (%),21.8,6.4,,
Bihar,Munger,47,Births in a private health facility that were delivered by caesarean section (%),48.4,24.1,,
Bihar,Munger,48,Births in a public health facility that were delivered by caesarean section (%),9.5,2.1,,
Bihar,Munger,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),73.4,63.7,,
Bihar,Munger,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),84.8,84.4,,
Bihar,Munger,51,Children age 12-23 months who have received BCG (%),95.0,94.0,,
Bihar,Munger,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),75.1,72.6,,
Bihar,Munger,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),85.9,90.1,,
Bihar,Munger,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),86.8,83.3,,
Bihar,Munger,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),44.1,,,
Bihar,Munger,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),1.2,,,
Bihar,Munger,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),83.4,74.6,,
Bihar,Munger,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),44.6,66.3,,
Bihar,Munger,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),97.6,98.9,,
Bihar,Munger,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),1.3,1.1,,
Bihar,Munger,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),14.5,11.5,,
Bihar,Munger,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),58.7,66.1,,
Bihar,Munger,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),24.4,25.4,,
Bihar,Munger,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),67.1,67.1,,
Bihar,Munger,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),2.6,1.8,,
Bihar,Munger,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),69.9,74.9,,
Bihar,Munger,67,Children under age 3 years breastfed within one hour of birth (%),28.3,35.0,,
Bihar,Munger,68,Children under age 6 months exclusively breastfed (%),60.3,46.4,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Munger,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),34.6,39.2,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Bihar,Munger,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",5.8,11.4,,
Bihar,Munger,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Bihar,Munger,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",5.1,11.1,,
Bihar,Munger,73,Children under 5 years who are stunted (height-for-age) (%),35.5,46.6,,
Bihar,Munger,74,Children under 5 years who are wasted (weight-for-height) (%),26.7,21.5,,
Bihar,Munger,75,Children under 5 years who are severely wasted (weight-for-height) (%),9.1,5.6,,
Bihar,Munger,76,Children under 5 years who are underweight (weight-for-age) (%),39.5,43.7,,
Bihar,Munger,77,Children under 5 years who are overweight (weight-for-height) (%),2.4,1.6,,
Bihar,Munger,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),23.7,28.8,,
Bihar,Munger,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),20.9,16.1,,
Bihar,Munger,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),70.7,,,
Bihar,Munger,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),74.3,62.5,,
Bihar,Munger,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),71.3,66.7,,
Bihar,Munger,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),72.9,58.6,,
Bihar,Munger,84,All women age 15-49 years who are anaemic (%),71.4,66.1,,
Bihar,Munger,85,All women age 15-19 years who are anaemic (%),73.8,62.8,,
Bihar,Munger,86,Women : Blood sugar level - high (141-160 mg/dl) (%),9.8,,,
Bihar,Munger,87,Women : Blood sugar level - very high (>160 mg/dl) (%),8.7,,,
Bihar,Munger,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),19.5,,,
Bihar,Munger,89,Men : Blood sugar level - high (141-160 mg/dl) (%),11.6,,,
Bihar,Munger,90,Men : Blood sugar level - very high (>160 mg/dl) (%),9.6,,,
Bihar,Munger,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),21.8,,,
Bihar,Munger,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),9.8,,,
Bihar,Munger,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.5,,,
Bihar,Munger,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),16.1,,,
Bihar,Munger,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10.6,,,
Bihar,Munger,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.9,,,
Bihar,Munger,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),18.3,,,
