State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Jammu Kashmir,Kupwara,28,Total unmet need (%),5.9,13.1,,
Jammu Kashmir,Kupwara,29,Unmet need for spacing (%),3.1,6.7,,
Jammu Kashmir,Kupwara,30,Health worker ever talked to female non-users about family planning (%),8.9,7.0,,
Jammu Kashmir,Kupwara,31,Current users ever told about side effects of current method (%),64.6,33.5,,
Jammu Kashmir,Kupwara,32,Mothers who had an antenatal check-up in the first trimester (%),83.7,81.3,,
Jammu Kashmir,Kupwara,33,Mothers who had at least 4 antenatal care visits (%),89.2,87.8,,
Jammu Kashmir,Kupwara,34,Mothers whose last birth was protected against neonatal tetanus (%),96.8,91.1,,
Jammu Kashmir,Kupwara,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),29.2,19.5,,
Jammu Kashmir,Kupwara,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),8.5,6.7,,
Jammu Kashmir,Kupwara,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),99.3,76.7,,
Jammu Kashmir,Kupwara,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),90.5,79.5,,
Jammu Kashmir,Kupwara,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),5108.0,3903.0,,
Jammu Kashmir,Kupwara,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Kupwara,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),89.6,,,
Jammu Kashmir,Kupwara,42,Institutional births (%),97.1,91.0,,
Jammu Kashmir,Kupwara,43,Institutional births in public facility (%),88.7,74.3,,
Jammu Kashmir,Kupwara,44,Home births that were conducted by skilled health personnel (%),2.0,1.1,,
Jammu Kashmir,Kupwara,45,Births attended by skilled health personnel (%),99.0,90.4,,
Jammu Kashmir,Kupwara,46,Births delivered by caesarean section (%),51.7,31.6,,
Jammu Kashmir,Kupwara,47,Births in a private health facility that were delivered by caesarean section (%),80.7,47.2,Based on 25-49 unweighted cases,
Jammu Kashmir,Kupwara,48,Births in a public health facility that were delivered by caesarean section (%),50.7,31.9,,
Jammu Kashmir,Kupwara,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),93.2,77.8,,
Jammu Kashmir,Kupwara,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),100.0,84.0,,
Jammu Kashmir,Kupwara,51,Children age 12-23 months who have received BCG (%),98.3,98.1,,
Jammu Kashmir,Kupwara,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),93.2,86.2,,
Jammu Kashmir,Kupwara,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),96.5,88.9,,
Jammu Kashmir,Kupwara,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),98.3,87.8,,
Jammu Kashmir,Kupwara,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),42.4,,,
Jammu Kashmir,Kupwara,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),0.0,,,
Jammu Kashmir,Kupwara,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),96.5,74.8,,
Jammu Kashmir,Kupwara,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),89.0,71.9,,
Jammu Kashmir,Kupwara,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,100.0,,
Jammu Kashmir,Kupwara,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,0.0,,
Jammu Kashmir,Kupwara,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),9.0,12.4,,
Jammu Kashmir,Kupwara,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),95.9,54.7,Based on 25-49 unweighted cases,
Jammu Kashmir,Kupwara,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),61.0,28.0,Based on 25-49 unweighted cases,
Jammu Kashmir,Kupwara,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),75.6,63.3,Based on 25-49 unweighted cases,
Jammu Kashmir,Kupwara,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),8.9,8.0,,
Jammu Kashmir,Kupwara,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),62.3,77.0,Based on 25-49 unweighted cases,
Jammu Kashmir,Kupwara,67,Children under age 3 years breastfed within one hour of birth (%),46.5,39.2,,
Jammu Kashmir,Kupwara,68,Children under age 6 months exclusively breastfed (%),72.7,71.2,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Kupwara,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Kupwara,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",17.3,20.4,,
Jammu Kashmir,Kupwara,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,33.7,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Kupwara,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",17.0,22.9,,
Jammu Kashmir,Kupwara,73,Children under 5 years who are stunted (height-for-age) (%),24.9,30.8,,
Jammu Kashmir,Kupwara,74,Children under 5 years who are wasted (weight-for-height) (%),25.1,5.1,,
Jammu Kashmir,Kupwara,75,Children under 5 years who are severely wasted (weight-for-height) (%),14.7,1.0,,
Jammu Kashmir,Kupwara,76,Children under 5 years who are underweight (weight-for-age) (%),25.5,14.4,,
Jammu Kashmir,Kupwara,77,Children under 5 years who are overweight (weight-for-height) (%),8.8,2.4,,
Jammu Kashmir,Kupwara,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),5.1,15.9,,
Jammu Kashmir,Kupwara,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),21.3,20.5,,
Jammu Kashmir,Kupwara,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),95.3,,,
Jammu Kashmir,Kupwara,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),78.8,75.2,,
Jammu Kashmir,Kupwara,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),75.6,69.4,,
Jammu Kashmir,Kupwara,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),45.7,84.1,,
Jammu Kashmir,Kupwara,84,All women age 15-49 years who are anaemic (%),73.5,70.5,,
Jammu Kashmir,Kupwara,85,All women age 15-19 years who are anaemic (%),81.0,70.7,,
Jammu Kashmir,Kupwara,86,Women : Blood sugar level - high (141-160 mg/dl) (%),3.6,,,
Jammu Kashmir,Kupwara,87,Women : Blood sugar level - very high (>160 mg/dl) (%),1.5,,,
Jammu Kashmir,Kupwara,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),6.5,,,
Jammu Kashmir,Kupwara,89,Men : Blood sugar level - high (141-160 mg/dl) (%),4.7,,,
Jammu Kashmir,Kupwara,90,Men : Blood sugar level - very high (>160 mg/dl) (%),1.9,,,
Jammu Kashmir,Kupwara,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),7.9,,,
Jammu Kashmir,Kupwara,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10.5,,,
Jammu Kashmir,Kupwara,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),2.1,,,
Jammu Kashmir,Kupwara,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),18.1,,,
Jammu Kashmir,Kupwara,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),11.5,,,
Jammu Kashmir,Kupwara,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),2.7,,,
Jammu Kashmir,Kupwara,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),18.9,,,
Jammu Kashmir,Kupwara,98,Ever undergone a screening test for cervical cancer (%),0.8,,,
Jammu Kashmir,Kupwara,99,Ever undergone a breast examination for breast cancer (%),0.4,,,
Jammu Kashmir,Kupwara,100,Ever undergone an oral cavity examination for oral cancer (%),0.4,,,
Jammu Kashmir,Kupwara,101,Women age 15 years and above who use any kind of tobacco (%),6.8,,,
Jammu Kashmir,Kupwara,102,Men age 15 years and above who use any kind of tobacco (%),49.8,,,
Jammu Kashmir,Kupwara,103,Women age 15 years and above who consume alcohol (%),0.0,,,
Jammu Kashmir,Kupwara,104,Men age 15 years and above who consume alcohol (%),0.2,,,
Jammu Kashmir,Pulwama,1,Female population age 6 years and above who ever attended school (%),67.2,62.7,,
Jammu Kashmir,Pulwama,2,Population below age 15 years (%),22.1,24.0,,
Jammu Kashmir,Pulwama,3,"Sex ratio of the total population (females per 1,000 males)",953.0,948.0,,
Jammu Kashmir,Pulwama,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",889.0,870.0,,
Jammu Kashmir,Pulwama,5,Children under age 5 years whose birth was registered with the civil authority (%),96.2,68.4,,
Jammu Kashmir,Pulwama,6,Deaths in the last 3 years registered with the civil authority (%),81.4,,,
Jammu Kashmir,Pulwama,7,Population living in households with electricity (%),99.1,98.4,,
Jammu Kashmir,Pulwama,8,Population living in households with an improved drinking-water source (%),98.0,95.8,,
Jammu Kashmir,Pulwama,9,Population living in households that use an improved sanitation facility (%),91.6,69.4,,
Jammu Kashmir,Pulwama,10,Households using clean fuel for cooking (%),76.6,78.6,,
Jammu Kashmir,Pulwama,11,Households using iodized salt (%),98.6,99.4,,
Jammu Kashmir,Pulwama,12,Households with any usual member covered under a health insurance/financing scheme (%),9.9,1.3,,
Jammu Kashmir,Pulwama,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),1.5,,,
Jammu Kashmir,Pulwama,14,Women who are literate (%),76.6,,,
Jammu Kashmir,Pulwama,15,Women with 10 or more years of schooling (%),49.4,37.9,,
Jammu Kashmir,Pulwama,16,Women age 20-24 years married before age 18 years (%),0.5,0.7,,
Jammu Kashmir,Pulwama,17,Births in the 5 years preceding the survey that are third or higher order (%),0.0,0.0,,
Jammu Kashmir,Pulwama,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),0.0,1.7,,
Jammu Kashmir,Pulwama,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),85.1,68.1,,
Jammu Kashmir,Pulwama,20,Any method (%),61.8,69.0,,
Jammu Kashmir,Pulwama,21,Any modern method (%),46.1,37.3,,
Jammu Kashmir,Pulwama,22,Female sterilization (%),20.3,20.9,,
Jammu Kashmir,Pulwama,23,Male sterilization (%),0.2,0.5,,
Jammu Kashmir,Pulwama,24,IUD/PPIUD (%),3.2,1.1,,
Jammu Kashmir,Pulwama,25,Pill (%),10.0,6.9,,
Jammu Kashmir,Pulwama,26,Condom (%),10.4,7.6,,
Jammu Kashmir,Pulwama,27,Injectables (%),1.3,0.3,,
Jammu Kashmir,Pulwama,28,Total unmet need (%),11.1,6.3,,
Jammu Kashmir,Pulwama,29,Unmet need for spacing (%),4.6,2.9,,
Jammu Kashmir,Pulwama,30,Health worker ever talked to female non-users about family planning (%),4.3,1.5,,
Jammu Kashmir,Pulwama,31,Current users ever told about side effects of current method (%),55.1,17.1,,
Jammu Kashmir,Pulwama,32,Mothers who had an antenatal check-up in the first trimester (%),96.6,92.3,,
Jammu Kashmir,Pulwama,33,Mothers who had at least 4 antenatal care visits (%),96.2,98.3,,
Jammu Kashmir,Pulwama,34,Mothers whose last birth was protected against neonatal tetanus (%),90.7,95.4,,
Jammu Kashmir,Pulwama,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),33.1,30.0,,
Jammu Kashmir,Pulwama,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),15.7,19.7,,
Jammu Kashmir,Pulwama,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),98.9,98.0,,
Jammu Kashmir,Pulwama,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),95.0,81.1,,
Jammu Kashmir,Pulwama,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),4299.0,3169.0,,
Jammu Kashmir,Pulwama,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Pulwama,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),93.7,,,
Jammu Kashmir,Pulwama,42,Institutional births (%),97.8,93.9,,
Jammu Kashmir,Pulwama,43,Institutional births in public facility (%),92.0,82.3,,
Jammu Kashmir,Pulwama,44,Home births that were conducted by skilled health personnel (%),1.3,0.8,,
Jammu Kashmir,Pulwama,45,Births attended by skilled health personnel (%),98.1,93.9,,
Jammu Kashmir,Pulwama,46,Births delivered by caesarean section (%),60.7,56.1,,
Jammu Kashmir,Pulwama,47,Births in a private health facility that were delivered by caesarean section (%),,89.9,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Pulwama,48,Births in a public health facility that were delivered by caesarean section (%),59.7,55.5,,
Jammu Kashmir,Pulwama,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),88.8,89.9,Based on 25-49 unweighted cases,
Jammu Kashmir,Pulwama,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),94.0,95.1,Based on 25-49 unweighted cases,
Jammu Kashmir,Pulwama,51,Children age 12-23 months who have received BCG (%),97.0,100.0,Based on 25-49 unweighted cases,
Jammu Kashmir,Pulwama,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),91.8,91.4,Based on 25-49 unweighted cases,
Jammu Kashmir,Pulwama,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),94.0,94.2,Based on 25-49 unweighted cases,
Jammu Kashmir,Pulwama,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),97.0,95.7,Based on 25-49 unweighted cases,
Jammu Kashmir,Pulwama,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),30.8,,Based on 25-49 unweighted cases,
Jammu Kashmir,Pulwama,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),0.0,,Based on 25-49 unweighted cases,
Jammu Kashmir,Pulwama,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),94.0,83.4,Based on 25-49 unweighted cases,
Jammu Kashmir,Pulwama,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),85.2,74.3,,
Jammu Kashmir,Pulwama,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,100.0,Based on 25-49 unweighted cases,
Jammu Kashmir,Pulwama,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,0.0,Based on 25-49 unweighted cases,
Jammu Kashmir,Pulwama,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),3.7,4.8,,
Jammu Kashmir,Pulwama,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Pulwama,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Pulwama,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Pulwama,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),2.6,5.1,,
Jammu Kashmir,Pulwama,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,71.0,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Pulwama,67,Children under age 3 years breastfed within one hour of birth (%),36.0,41.3,,
Jammu Kashmir,Pulwama,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Pulwama,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Pulwama,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",8.7,20.5,,
Jammu Kashmir,Pulwama,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Pulwama,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",8.4,20.1,,
Jammu Kashmir,Pulwama,73,Children under 5 years who are stunted (height-for-age) (%),22.4,22.7,,
Jammu Kashmir,Pulwama,74,Children under 5 years who are wasted (weight-for-height) (%),15.3,10.4,,
Jammu Kashmir,Pulwama,75,Children under 5 years who are severely wasted (weight-for-height) (%),6.4,5.1,,
Jammu Kashmir,Pulwama,76,Children under 5 years who are underweight (weight-for-age) (%),20.2,11.5,,
Jammu Kashmir,Pulwama,77,Children under 5 years who are overweight (weight-for-height) (%),12.1,4.7,,
Jammu Kashmir,Pulwama,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),2.9,9.1,,
Jammu Kashmir,Pulwama,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),37.9,34.0,,
Jammu Kashmir,Pulwama,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),93.2,,,
Jammu Kashmir,Pulwama,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),67.4,53.7,,
Jammu Kashmir,Pulwama,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),74.7,59.0,,
Jammu Kashmir,Pulwama,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),37.7,49.4,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Pulwama,84,All women age 15-49 years who are anaemic (%),73.2,58.7,,
Jammu Kashmir,Pulwama,85,All women age 15-19 years who are anaemic (%),82.0,66.7,,
Jammu Kashmir,Pulwama,86,Women : Blood sugar level - high (141-160 mg/dl) (%),2.9,,,
Jammu Kashmir,Pulwama,87,Women : Blood sugar level - very high (>160 mg/dl) (%),2.4,,,
Jammu Kashmir,Pulwama,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),7.2,,,
Jammu Kashmir,Pulwama,89,Men : Blood sugar level - high (141-160 mg/dl) (%),1.7,,,
Jammu Kashmir,Pulwama,90,Men : Blood sugar level - very high (>160 mg/dl) (%),1.6,,,
Jammu Kashmir,Pulwama,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),4.8,,,
Jammu Kashmir,Pulwama,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),14.2,,,
Jammu Kashmir,Pulwama,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.0,,,
Jammu Kashmir,Pulwama,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),22.6,,,
Jammu Kashmir,Pulwama,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),14.1,,,
Jammu Kashmir,Pulwama,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),2.3,,,
Jammu Kashmir,Pulwama,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),19.1,,,
Jammu Kashmir,Pulwama,98,Ever undergone a screening test for cervical cancer (%),0.0,,,
Jammu Kashmir,Pulwama,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Jammu Kashmir,Pulwama,100,Ever undergone an oral cavity examination for oral cancer (%),0.2,,,
Jammu Kashmir,Pulwama,101,Women age 15 years and above who use any kind of tobacco (%),3.3,,,
Jammu Kashmir,Pulwama,102,Men age 15 years and above who use any kind of tobacco (%),41.2,,,
Jammu Kashmir,Pulwama,103,Women age 15 years and above who consume alcohol (%),0.0,,,
Jammu Kashmir,Pulwama,104,Men age 15 years and above who consume alcohol (%),0.6,,,
Jammu Kashmir,Punch,1,Female population age 6 years and above who ever attended school (%),72.1,67.3,,
Jammu Kashmir,Punch,2,Population below age 15 years (%),27.2,32.4,,
Jammu Kashmir,Punch,3,"Sex ratio of the total population (females per 1,000 males)",946.0,978.0,,
Jammu Kashmir,Punch,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1175.0,845.0,,
Jammu Kashmir,Punch,5,Children under age 5 years whose birth was registered with the civil authority (%),96.4,68.8,,
Jammu Kashmir,Punch,6,Deaths in the last 3 years registered with the civil authority (%),82.1,,,
Jammu Kashmir,Punch,7,Population living in households with electricity (%),99.7,96.7,,
Jammu Kashmir,Punch,8,Population living in households with an improved drinking-water source (%),76.8,74.2,,
Jammu Kashmir,Punch,9,Population living in households that use an improved sanitation facility (%),66.7,54.9,,
Jammu Kashmir,Punch,10,Households using clean fuel for cooking (%),44.6,22.5,,
Jammu Kashmir,Punch,11,Households using iodized salt (%),98.9,86.7,,
Jammu Kashmir,Punch,12,Households with any usual member covered under a health insurance/financing scheme (%),11.1,6.5,,
Jammu Kashmir,Punch,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),0.0,,,
Jammu Kashmir,Punch,14,Women who are literate (%),79.3,,,
Jammu Kashmir,Punch,15,Women with 10 or more years of schooling (%),46.8,34.6,,
Jammu Kashmir,Punch,16,Women age 20-24 years married before age 18 years (%),5.4,17.5,,
Jammu Kashmir,Punch,17,Births in the 5 years preceding the survey that are third or higher order (%),1.3,3.2,,
Jammu Kashmir,Punch,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),0.5,4.6,,
Jammu Kashmir,Punch,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),76.0,64.4,,
Jammu Kashmir,Punch,20,Any method (%),58.8,48.6,,
Jammu Kashmir,Punch,21,Any modern method (%),53.3,44.1,,
Jammu Kashmir,Punch,22,Female sterilization (%),12.2,23.1,,
Jammu Kashmir,Punch,23,Male sterilization (%),0.4,0.1,,
Jammu Kashmir,Punch,24,IUD/PPIUD (%),8.2,4.1,,
Jammu Kashmir,Punch,25,Pill (%),11.8,7.8,,
Jammu Kashmir,Punch,26,Condom (%),10.1,7.3,,
Jammu Kashmir,Punch,27,Injectables (%),9.3,1.3,,
Jammu Kashmir,Punch,28,Total unmet need (%),8.4,13.6,,
Jammu Kashmir,Punch,29,Unmet need for spacing (%),5.4,7.2,,
Jammu Kashmir,Punch,30,Health worker ever talked to female non-users about family planning (%),15.1,10.1,,
Jammu Kashmir,Punch,31,Current users ever told about side effects of current method (%),70.0,45.8,,
Jammu Kashmir,Punch,32,Mothers who had an antenatal check-up in the first trimester (%),80.5,70.5,,
Jammu Kashmir,Punch,33,Mothers who had at least 4 antenatal care visits (%),86.4,73.8,,
Jammu Kashmir,Punch,34,Mothers whose last birth was protected against neonatal tetanus (%),94.4,83.0,,
Jammu Kashmir,Punch,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),20.6,39.3,,
Jammu Kashmir,Punch,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),11.3,8.0,,
Jammu Kashmir,Punch,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),98.0,89.0,,
Jammu Kashmir,Punch,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),81.7,63.6,,
Jammu Kashmir,Punch,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),3641.0,4146.0,,
Jammu Kashmir,Punch,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),5.5,1.1,Based on 25-49 unweighted cases,
Jammu Kashmir,Punch,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),78.9,,,
Jammu Kashmir,Punch,42,Institutional births (%),86.0,79.6,,
Jammu Kashmir,Punch,43,Institutional births in public facility (%),84.2,77.4,,
Jammu Kashmir,Punch,44,Home births that were conducted by skilled health personnel (%),8.8,2.8,,
Jammu Kashmir,Punch,45,Births attended by skilled health personnel (%),93.8,81.5,,
Jammu Kashmir,Punch,46,Births delivered by caesarean section (%),30.9,24.8,,
Jammu Kashmir,Punch,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Punch,48,Births in a public health facility that were delivered by caesarean section (%),34.6,30.0,,
Jammu Kashmir,Punch,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),91.2,84.2,,
Jammu Kashmir,Punch,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),92.1,88.7,,
Jammu Kashmir,Punch,51,Children age 12-23 months who have received BCG (%),97.0,97.8,,
Jammu Kashmir,Punch,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),95.6,90.8,,
Jammu Kashmir,Punch,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),98.5,91.9,,
Jammu Kashmir,Punch,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),95.7,89.2,,
Jammu Kashmir,Punch,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),23.6,,,
Jammu Kashmir,Punch,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),6.1,,,
Jammu Kashmir,Punch,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),97.1,88.2,,
Jammu Kashmir,Punch,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),81.0,81.9,,
Jammu Kashmir,Punch,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,100.0,,
Jammu Kashmir,Punch,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,0.0,,
Jammu Kashmir,Punch,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),6.0,2.9,,
Jammu Kashmir,Punch,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Punch,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Punch,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Punch,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),3.8,3.5,,
