State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Tripura,South Tripura,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),81.1,,Based on 25-49 unweighted cases,
Tripura,South Tripura,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),83.7,,Based on 25-49 unweighted cases,
Tripura,South Tripura,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),19.3,,Based on 25-49 unweighted cases,
Tripura,South Tripura,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),55.6,,Based on 25-49 unweighted cases,
Tripura,South Tripura,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),72.7,,Based on 25-49 unweighted cases,
Tripura,South Tripura,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),75.2,,,
Tripura,South Tripura,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,,Based on 25-49 unweighted cases,
Tripura,South Tripura,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,,Based on 25-49 unweighted cases,
Tripura,South Tripura,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),11.3,,,
Tripura,South Tripura,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),69.2,,Based on 25-49 unweighted cases,
Tripura,South Tripura,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),23.5,,Based on 25-49 unweighted cases,
Tripura,South Tripura,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),72.8,,Based on 25-49 unweighted cases,
Tripura,South Tripura,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),3.2,,,
Tripura,South Tripura,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),63.6,,,
Tripura,South Tripura,67,Children under age 3 years breastfed within one hour of birth (%),15.8,,,
Tripura,South Tripura,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,South Tripura,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,South Tripura,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",10.5,,,
Tripura,South Tripura,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,South Tripura,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",9.9,,,
Tripura,South Tripura,73,Children under 5 years who are stunted (height-for-age) (%),25.5,,,
Tripura,South Tripura,74,Children under 5 years who are wasted (weight-for-height) (%),15.3,,,
Tripura,South Tripura,75,Children under 5 years who are severely wasted (weight-for-height) (%),5.2,,,
Tripura,South Tripura,76,Children under 5 years who are underweight (weight-for-age) (%),21.6,,,
Tripura,South Tripura,77,Children under 5 years who are overweight (weight-for-height) (%),5.0,,,
Tripura,South Tripura,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),16.8,,,
Tripura,South Tripura,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),22.8,,,
Tripura,South Tripura,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),51.9,,,
Tripura,South Tripura,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),59.6,,,
Tripura,South Tripura,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),66.8,,,
Tripura,South Tripura,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),57.1,,Based on 25-49 unweighted cases,
Tripura,South Tripura,84,All women age 15-49 years who are anaemic (%),66.5,,,
Tripura,South Tripura,85,All women age 15-19 years who are anaemic (%),70.8,,,
Tripura,South Tripura,86,Women : Blood sugar level - high (141-160 mg/dl) (%),8.3,,,
Tripura,South Tripura,87,Women : Blood sugar level - very high (>160 mg/dl) (%),8.1,,,
Tripura,South Tripura,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),18.2,,,
Tripura,South Tripura,89,Men : Blood sugar level - high (141-160 mg/dl) (%),9.7,,,
Tripura,South Tripura,90,Men : Blood sugar level - very high (>160 mg/dl) (%),8.9,,,
Tripura,South Tripura,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),20.4,,,
Tripura,South Tripura,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),11.4,,,
Tripura,South Tripura,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.9,,,
Tripura,South Tripura,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),22.4,,,
Tripura,South Tripura,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),14.5,,,
Tripura,South Tripura,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.6,,,
Tripura,South Tripura,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),24.2,,,
Tripura,South Tripura,98,Ever undergone a screening test for cervical cancer (%),1.4,,,
Tripura,South Tripura,99,Ever undergone a breast examination for breast cancer (%),0.5,,,
Tripura,South Tripura,100,Ever undergone an oral cavity examination for oral cancer (%),1.8,,,
Tripura,South Tripura,101,Women age 15 years and above who use any kind of tobacco (%),51.0,,,
Tripura,South Tripura,102,Men age 15 years and above who use any kind of tobacco (%),54.3,,,
Tripura,South Tripura,103,Women age 15 years and above who consume alcohol (%),5.6,,,
Tripura,South Tripura,104,Men age 15 years and above who consume alcohol (%),30.5,,,
Tripura,Unakoti,1,Female population age 6 years and above who ever attended school (%),81.6,,,
Tripura,Unakoti,2,Population below age 15 years (%),27.4,,,
Tripura,Unakoti,3,"Sex ratio of the total population (females per 1,000 males)",1079.0,,,
Tripura,Unakoti,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1036.0,,,
Tripura,Unakoti,5,Children under age 5 years whose birth was registered with the civil authority (%),91.7,,,
Tripura,Unakoti,6,Deaths in the last 3 years registered with the civil authority (%),71.1,,,
Tripura,Unakoti,7,Population living in households with electricity (%),96.4,,,
Tripura,Unakoti,8,Population living in households with an improved drinking-water source (%),78.6,,,
Tripura,Unakoti,9,Population living in households that use an improved sanitation facility (%),61.8,,,
Tripura,Unakoti,10,Households using clean fuel for cooking (%),29.2,,,
Tripura,Unakoti,11,Households using iodized salt (%),99.3,,,
Tripura,Unakoti,12,Households with any usual member covered under a health insurance/financing scheme (%),28.0,,,
Tripura,Unakoti,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),26.2,,,
Tripura,Unakoti,14,Women who are literate (%),76.4,,,
Tripura,Unakoti,15,Women with 10 or more years of schooling (%),18.7,,,
Tripura,Unakoti,16,Women age 20-24 years married before age 18 years (%),38.0,,,
Tripura,Unakoti,17,Births in the 5 years preceding the survey that are third or higher order (%),0.4,,,
Tripura,Unakoti,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),21.2,,,
Tripura,Unakoti,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),56.8,,,
Tripura,Unakoti,20,Any method (%),66.8,,,
Tripura,Unakoti,21,Any modern method (%),40.2,,,
Tripura,Unakoti,22,Female sterilization (%),6.2,,,
Tripura,Unakoti,23,Male sterilization (%),0.1,,,
Tripura,Unakoti,24,IUD/PPIUD (%),0.6,,,
Tripura,Unakoti,25,Pill (%),29.6,,,
Tripura,Unakoti,26,Condom (%),1.4,,,
Tripura,Unakoti,27,Injectables (%),0.4,,,
Tripura,Unakoti,28,Total unmet need (%),9.7,,,
Tripura,Unakoti,29,Unmet need for spacing (%),3.7,,,
Tripura,Unakoti,30,Health worker ever talked to female non-users about family planning (%),5.4,,,
Tripura,Unakoti,31,Current users ever told about side effects of current method (%),21.9,,,
Tripura,Unakoti,32,Mothers who had an antenatal check-up in the first trimester (%),41.0,,,
Tripura,Unakoti,33,Mothers who had at least 4 antenatal care visits (%),24.6,,,
Tripura,Unakoti,34,Mothers whose last birth was protected against neonatal tetanus (%),95.6,,,
Tripura,Unakoti,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),31.6,,,
Tripura,Unakoti,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),14.3,,,
Tripura,Unakoti,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),89.4,,,
Tripura,Unakoti,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),44.5,,,
Tripura,Unakoti,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),7693.0,,,
Tripura,Unakoti,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),2.6,,,
Tripura,Unakoti,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),46.7,,,
Tripura,Unakoti,42,Institutional births (%),71.5,,,
Tripura,Unakoti,43,Institutional births in public facility (%),55.4,,,
Tripura,Unakoti,44,Home births that were conducted by skilled health personnel (%),2.9,,,
Tripura,Unakoti,45,Births attended by skilled health personnel (%),66.0,,,
Tripura,Unakoti,46,Births delivered by caesarean section (%),11.2,,,
Tripura,Unakoti,47,Births in a private health facility that were delivered by caesarean section (%),42.9,,,
Tripura,Unakoti,48,Births in a public health facility that were delivered by caesarean section (%),7.7,,,
Tripura,Unakoti,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),58.3,,,
Tripura,Unakoti,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),66.7,,Based on 25-49 unweighted cases,
Tripura,Unakoti,51,Children age 12-23 months who have received BCG (%),85.1,,,
Tripura,Unakoti,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),63.0,,,
Tripura,Unakoti,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),78.0,,,
Tripura,Unakoti,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),83.6,,,
Tripura,Unakoti,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),16.8,,,
Tripura,Unakoti,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),57.3,,,
Tripura,Unakoti,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),74.8,,,
Tripura,Unakoti,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),73.7,,,
Tripura,Unakoti,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),96.7,,Based on 25-49 unweighted cases,
Tripura,Unakoti,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),1.5,,Based on 25-49 unweighted cases,
Tripura,Unakoti,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),6.2,,,
Tripura,Unakoti,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Unakoti,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Unakoti,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Unakoti,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),1.6,,,
Tripura,Unakoti,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),60.5,,,
Tripura,Unakoti,67,Children under age 3 years breastfed within one hour of birth (%),21.7,,,
Tripura,Unakoti,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Unakoti,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Unakoti,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",8.8,,,
Tripura,Unakoti,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Unakoti,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",9.4,,,
Tripura,Unakoti,73,Children under 5 years who are stunted (height-for-age) (%),31.8,,,
Tripura,Unakoti,74,Children under 5 years who are wasted (weight-for-height) (%),19.3,,,
Tripura,Unakoti,75,Children under 5 years who are severely wasted (weight-for-height) (%),4.0,,,
Tripura,Unakoti,76,Children under 5 years who are underweight (weight-for-age) (%),32.0,,,
Tripura,Unakoti,77,Children under 5 years who are overweight (weight-for-height) (%),1.9,,,
Tripura,Unakoti,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),26.0,,,
Tripura,Unakoti,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),16.6,,,
Tripura,Unakoti,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),53.8,,,
Tripura,Unakoti,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),62.8,,,
Tripura,Unakoti,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),67.4,,,
Tripura,Unakoti,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),76.7,,Based on 25-49 unweighted cases,
Tripura,Unakoti,84,All women age 15-49 years who are anaemic (%),67.9,,,
Tripura,Unakoti,85,All women age 15-19 years who are anaemic (%),72.9,,,
Tripura,Unakoti,86,Women : Blood sugar level - high (141-160 mg/dl) (%),8.6,,,
Tripura,Unakoti,87,Women : Blood sugar level - very high (>160 mg/dl) (%),8.0,,,
Tripura,Unakoti,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),16.9,,,
Tripura,Unakoti,89,Men : Blood sugar level - high (141-160 mg/dl) (%),11.0,,,
Tripura,Unakoti,90,Men : Blood sugar level - very high (>160 mg/dl) (%),8.5,,,
Tripura,Unakoti,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),19.9,,,
Tripura,Unakoti,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10.9,,,
Tripura,Unakoti,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.2,,,
Tripura,Unakoti,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),21.0,,,
Tripura,Unakoti,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),12.8,,,
Tripura,Unakoti,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.3,,,
Tripura,Unakoti,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),22.1,,,
Tripura,Unakoti,98,Ever undergone a screening test for cervical cancer (%),0.4,,,
Tripura,Unakoti,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Tripura,Unakoti,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Tripura,Unakoti,101,Women age 15 years and above who use any kind of tobacco (%),54.9,,,
Tripura,Unakoti,102,Men age 15 years and above who use any kind of tobacco (%),59.7,,,
Tripura,Unakoti,103,Women age 15 years and above who consume alcohol (%),3.4,,,
Tripura,Unakoti,104,Men age 15 years and above who consume alcohol (%),23.3,,,
Tripura,West Tripura,1,Female population age 6 years and above who ever attended school (%),85.3,,,
Tripura,West Tripura,2,Population below age 15 years (%),20.2,,,
Tripura,West Tripura,3,"Sex ratio of the total population (females per 1,000 males)",937.0,,,
Tripura,West Tripura,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1048.0,,,
Tripura,West Tripura,5,Children under age 5 years whose birth was registered with the civil authority (%),94.9,,,
Tripura,West Tripura,6,Deaths in the last 3 years registered with the civil authority (%),88.1,,,
Tripura,West Tripura,7,Population living in households with electricity (%),99.8,,,
Tripura,West Tripura,8,Population living in households with an improved drinking-water source (%),98.5,,,
Tripura,West Tripura,9,Population living in households that use an improved sanitation facility (%),80.2,,,
Tripura,West Tripura,10,Households using clean fuel for cooking (%),65.2,,,
Tripura,West Tripura,11,Households using iodized salt (%),99.8,,,
Tripura,West Tripura,12,Households with any usual member covered under a health insurance/financing scheme (%),28.1,,,
Tripura,West Tripura,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),32.3,,Based on 25-49 unweighted cases,
Tripura,West Tripura,14,Women who are literate (%),86.2,,,
Tripura,West Tripura,15,Women with 10 or more years of schooling (%),30.9,,,
Tripura,West Tripura,16,Women age 20-24 years married before age 18 years (%),37.1,,,
Tripura,West Tripura,17,Births in the 5 years preceding the survey that are third or higher order (%),0.0,,,
Tripura,West Tripura,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),20.2,,,
Tripura,West Tripura,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),81.5,,,
Tripura,West Tripura,20,Any method (%),80.1,,,
Tripura,West Tripura,21,Any modern method (%),53.9,,,
Tripura,West Tripura,22,Female sterilization (%),15.6,,,
Tripura,West Tripura,23,Male sterilization (%),0.0,,,
Tripura,West Tripura,24,IUD/PPIUD (%),0.2,,,
Tripura,West Tripura,25,Pill (%),32.5,,,
Tripura,West Tripura,26,Condom (%),4.6,,,
Tripura,West Tripura,27,Injectables (%),0.2,,,
Tripura,West Tripura,28,Total unmet need (%),2.5,,,
Tripura,West Tripura,29,Unmet need for spacing (%),0.9,,,
Tripura,West Tripura,30,Health worker ever talked to female non-users about family planning (%),9.4,,,
Tripura,West Tripura,31,Current users ever told about side effects of current method (%),42.1,,,
Tripura,West Tripura,32,Mothers who had an antenatal check-up in the first trimester (%),78.7,,,
Tripura,West Tripura,33,Mothers who had at least 4 antenatal care visits (%),61.2,,,
Tripura,West Tripura,34,Mothers whose last birth was protected against neonatal tetanus (%),99.3,,,
Tripura,West Tripura,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),31.8,,,
Tripura,West Tripura,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),7.1,,,
Tripura,West Tripura,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),98.1,,,
Tripura,West Tripura,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),87.7,,,
Tripura,West Tripura,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),5556.0,,,
Tripura,West Tripura,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,West Tripura,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),88.7,,,
Tripura,West Tripura,42,Institutional births (%),95.3,,,
Tripura,West Tripura,43,Institutional births in public facility (%),79.8,,,
Tripura,West Tripura,44,Home births that were conducted by skilled health personnel (%),1.6,,,
Tripura,West Tripura,45,Births attended by skilled health personnel (%),96.9,,,
Tripura,West Tripura,46,Births delivered by caesarean section (%),47.7,,,
Tripura,West Tripura,47,Births in a private health facility that were delivered by caesarean section (%),94.2,,Based on 25-49 unweighted cases,
Tripura,West Tripura,48,Births in a public health facility that were delivered by caesarean section (%),41.4,,,
Tripura,West Tripura,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),88.4,,Based on 25-49 unweighted cases,
Tripura,West Tripura,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),93.7,,Based on 25-49 unweighted cases,
Tripura,West Tripura,51,Children age 12-23 months who have received BCG (%),100.0,,Based on 25-49 unweighted cases,
Tripura,West Tripura,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),88.4,,Based on 25-49 unweighted cases,
Tripura,West Tripura,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),94.1,,Based on 25-49 unweighted cases,
Tripura,West Tripura,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),94.1,,Based on 25-49 unweighted cases,
Tripura,West Tripura,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),33.6,,Based on 25-49 unweighted cases,
Tripura,West Tripura,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),74.7,,Based on 25-49 unweighted cases,
Tripura,West Tripura,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),91.7,,Based on 25-49 unweighted cases,
Tripura,West Tripura,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),73.0,,,
Tripura,West Tripura,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),93.6,,Based on 25-49 unweighted cases,
Tripura,West Tripura,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),6.4,,Based on 25-49 unweighted cases,
Tripura,West Tripura,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),2.4,,,
Tripura,West Tripura,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,West Tripura,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,West Tripura,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,West Tripura,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.5,,,
Tripura,West Tripura,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,West Tripura,67,Children under age 3 years breastfed within one hour of birth (%),38.0,,,
Tripura,West Tripura,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,West Tripura,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,West Tripura,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",17.3,,Based on 25-49 unweighted cases,
Tripura,West Tripura,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,West Tripura,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",18.6,,,
Tripura,West Tripura,73,Children under 5 years who are stunted (height-for-age) (%),30.3,,,
Tripura,West Tripura,74,Children under 5 years who are wasted (weight-for-height) (%),11.7,,,
Tripura,West Tripura,75,Children under 5 years who are severely wasted (weight-for-height) (%),2.1,,,
Tripura,West Tripura,76,Children under 5 years who are underweight (weight-for-age) (%),21.2,,,
Tripura,West Tripura,77,Children under 5 years who are overweight (weight-for-height) (%),8.7,,,
Tripura,West Tripura,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),13.7,,,
Tripura,West Tripura,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),26.8,,,
Tripura,West Tripura,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),61.6,,,
Tripura,West Tripura,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),54.5,,,
Tripura,West Tripura,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),67.6,,,
Tripura,West Tripura,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),56.2,,Based on 25-49 unweighted cases,
Tripura,West Tripura,84,All women age 15-49 years who are anaemic (%),67.3,,,
Tripura,West Tripura,85,All women age 15-19 years who are anaemic (%),64.9,,,
Tripura,West Tripura,86,Women : Blood sugar level - high (141-160 mg/dl) (%),8.4,,,
Tripura,West Tripura,87,Women : Blood sugar level - very high (>160 mg/dl) (%),9.3,,,
Tripura,West Tripura,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),18.7,,,
Tripura,West Tripura,89,Men : Blood sugar level - high (141-160 mg/dl) (%),7.9,,,
Tripura,West Tripura,90,Men : Blood sugar level - very high (>160 mg/dl) (%),8.9,,,
Tripura,West Tripura,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),18.1,,,
Tripura,West Tripura,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),12.7,,,
Tripura,West Tripura,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.6,,,
Tripura,West Tripura,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),25.1,,,
Tripura,West Tripura,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),15.4,,,
Tripura,West Tripura,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),7.2,,,
Tripura,West Tripura,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),27.1,,,
Tripura,West Tripura,98,Ever undergone a screening test for cervical cancer (%),0.6,,,
Tripura,West Tripura,99,Ever undergone a breast examination for breast cancer (%),0.6,,,
Tripura,West Tripura,100,Ever undergone an oral cavity examination for oral cancer (%),0.4,,,
Tripura,West Tripura,101,Women age 15 years and above who use any kind of tobacco (%),47.7,,,
Tripura,West Tripura,102,Men age 15 years and above who use any kind of tobacco (%),55.2,,,
Tripura,West Tripura,103,Women age 15 years and above who consume alcohol (%),3.5,,,
Tripura,West Tripura,104,Men age 15 years and above who consume alcohol (%),33.0,,,
