State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Telangana,Nagarkurnool,67,Children under age 3 years breastfed within one hour of birth (%),41.0,,,
Telangana,Nagarkurnool,68,Children under age 6 months exclusively breastfed (%),75.0,,Based on 25-49 unweighted cases,
Telangana,Nagarkurnool,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nagarkurnool,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",4.4,,,
Telangana,Nagarkurnool,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nagarkurnool,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",5.4,,,
Telangana,Nagarkurnool,73,Children under 5 years who are stunted (height-for-age) (%),35.1,,,
Telangana,Nagarkurnool,74,Children under 5 years who are wasted (weight-for-height) (%),27.3,,,
Telangana,Nagarkurnool,75,Children under 5 years who are severely wasted (weight-for-height) (%),7.0,,,
Telangana,Nagarkurnool,76,Children under 5 years who are underweight (weight-for-age) (%),30.9,,,
Telangana,Nagarkurnool,77,Children under 5 years who are overweight (weight-for-height) (%),2.5,,,
Telangana,Nagarkurnool,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),19.1,,,
Telangana,Nagarkurnool,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),22.8,,,
Telangana,Nagarkurnool,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),46.7,,,
Telangana,Nagarkurnool,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),75.1,,,
Telangana,Nagarkurnool,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),53.5,,,
Telangana,Nagarkurnool,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nagarkurnool,84,All women age 15-49 years who are anaemic (%),54.0,,,
Telangana,Nagarkurnool,85,All women age 15-19 years who are anaemic (%),62.1,,,
Telangana,Nagarkurnool,86,Women : Blood sugar level - high (141-160 mg/dl) (%),4.5,,,
Telangana,Nagarkurnool,87,Women : Blood sugar level - very high (>160 mg/dl) (%),6.4,,,
Telangana,Nagarkurnool,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),12.5,,,
Telangana,Nagarkurnool,89,Men : Blood sugar level - high (141-160 mg/dl) (%),7.0,,,
Telangana,Nagarkurnool,90,Men : Blood sugar level - very high (>160 mg/dl) (%),6.8,,,
Telangana,Nagarkurnool,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),14.5,,,
Telangana,Nagarkurnool,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),12.9,,,
Telangana,Nagarkurnool,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.5,,,
Telangana,Nagarkurnool,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),24.6,,,
Telangana,Nagarkurnool,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),17.0,,,
Telangana,Nagarkurnool,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.3,,,
Telangana,Nagarkurnool,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),27.3,,,
Telangana,Nagarkurnool,98,Ever undergone a screening test for cervical cancer (%),2.0,,,
Telangana,Nagarkurnool,99,Ever undergone a breast examination for breast cancer (%),0.2,,,
Telangana,Nagarkurnool,100,Ever undergone an oral cavity examination for oral cancer (%),2.6,,,
Telangana,Nagarkurnool,101,Women age 15 years and above who use any kind of tobacco (%),6.2,,,
Telangana,Nagarkurnool,102,Men age 15 years and above who use any kind of tobacco (%),30.8,,,
Telangana,Nagarkurnool,103,Women age 15 years and above who consume alcohol (%),11.8,,,
Telangana,Nagarkurnool,104,Men age 15 years and above who consume alcohol (%),55.5,,,
Telangana,Nalgonda,1,Female population age 6 years and above who ever attended school (%),59.8,,,
Telangana,Nalgonda,2,Population below age 15 years (%),23.9,,,
Telangana,Nalgonda,3,"Sex ratio of the total population (females per 1,000 males)",1017.0,,,
Telangana,Nalgonda,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",883.0,,,
Telangana,Nalgonda,5,Children under age 5 years whose birth was registered with the civil authority (%),80.4,,,
Telangana,Nalgonda,6,Deaths in the last 3 years registered with the civil authority (%),79.3,,,
Telangana,Nalgonda,7,Population living in households with electricity (%),99.9,,,
Telangana,Nalgonda,8,Population living in households with an improved drinking-water source (%),99.2,,,
Telangana,Nalgonda,9,Population living in households that use an improved sanitation facility (%),76.4,,,
Telangana,Nalgonda,10,Households using clean fuel for cooking (%),94.6,,,
Telangana,Nalgonda,11,Households using iodized salt (%),87.5,,,
Telangana,Nalgonda,12,Households with any usual member covered under a health insurance/financing scheme (%),64.8,,,
Telangana,Nalgonda,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),11.5,,,
Telangana,Nalgonda,14,Women who are literate (%),62.6,,,
Telangana,Nalgonda,15,Women with 10 or more years of schooling (%),40.9,,,
Telangana,Nalgonda,16,Women age 20-24 years married before age 18 years (%),28.2,,,
Telangana,Nalgonda,17,Births in the 5 years preceding the survey that are third or higher order (%),1.0,,,
Telangana,Nalgonda,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),6.0,,,
Telangana,Nalgonda,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),96.9,,,
Telangana,Nalgonda,20,Any method (%),78.5,,,
Telangana,Nalgonda,21,Any modern method (%),77.2,,,
Telangana,Nalgonda,22,Female sterilization (%),75.1,,,
Telangana,Nalgonda,23,Male sterilization (%),0.0,,,
Telangana,Nalgonda,24,IUD/PPIUD (%),0.4,,,
Telangana,Nalgonda,25,Pill (%),0.5,,,
Telangana,Nalgonda,26,Condom (%),0.7,,,
Telangana,Nalgonda,27,Injectables (%),0.0,,,
Telangana,Nalgonda,28,Total unmet need (%),2.0,,,
Telangana,Nalgonda,29,Unmet need for spacing (%),1.2,,,
Telangana,Nalgonda,30,Health worker ever talked to female non-users about family planning (%),23.6,,,
Telangana,Nalgonda,31,Current users ever told about side effects of current method (%),62.8,,,
Telangana,Nalgonda,32,Mothers who had an antenatal check-up in the first trimester (%),90.5,,,
Telangana,Nalgonda,33,Mothers who had at least 4 antenatal care visits (%),65.7,,,
Telangana,Nalgonda,34,Mothers whose last birth was protected against neonatal tetanus (%),91.8,,,
Telangana,Nalgonda,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),66.8,,,
Telangana,Nalgonda,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),40.1,,,
Telangana,Nalgonda,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),98.7,,,
Telangana,Nalgonda,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),92.2,,,
Telangana,Nalgonda,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),4320.0,,,
Telangana,Nalgonda,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nalgonda,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),95.3,,,
Telangana,Nalgonda,42,Institutional births (%),98.3,,,
Telangana,Nalgonda,43,Institutional births in public facility (%),57.4,,,
Telangana,Nalgonda,44,Home births that were conducted by skilled health personnel (%),1.7,,,
Telangana,Nalgonda,45,Births attended by skilled health personnel (%),99.0,,,
Telangana,Nalgonda,46,Births delivered by caesarean section (%),65.7,,,
Telangana,Nalgonda,47,Births in a private health facility that were delivered by caesarean section (%),90.0,,,
Telangana,Nalgonda,48,Births in a public health facility that were delivered by caesarean section (%),50.4,,,
Telangana,Nalgonda,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),78.3,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),79.9,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,51,Children age 12-23 months who have received BCG (%),94.1,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),81.2,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),91.2,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),94.1,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),32.5,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),2.9,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),91.2,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),72.6,,,
Telangana,Nalgonda,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),97.0,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),3.0,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),4.6,,,
Telangana,Nalgonda,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nalgonda,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nalgonda,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nalgonda,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),5.2,,,
Telangana,Nalgonda,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),76.7,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,67,Children under age 3 years breastfed within one hour of birth (%),48.5,,,
Telangana,Nalgonda,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nalgonda,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nalgonda,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",6.2,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nalgonda,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",7.1,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,73,Children under 5 years who are stunted (height-for-age) (%),31.7,,,
Telangana,Nalgonda,74,Children under 5 years who are wasted (weight-for-height) (%),29.8,,,
Telangana,Nalgonda,75,Children under 5 years who are severely wasted (weight-for-height) (%),14.5,,,
Telangana,Nalgonda,76,Children under 5 years who are underweight (weight-for-age) (%),28.0,,,
Telangana,Nalgonda,77,Children under 5 years who are overweight (weight-for-height) (%),1.7,,,
Telangana,Nalgonda,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),15.5,,,
Telangana,Nalgonda,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),28.5,,,
Telangana,Nalgonda,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),50.6,,,
Telangana,Nalgonda,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),74.5,,,
Telangana,Nalgonda,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),54.2,,,
Telangana,Nalgonda,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),58.3,,Based on 25-49 unweighted cases,
Telangana,Nalgonda,84,All women age 15-49 years who are anaemic (%),54.3,,,
Telangana,Nalgonda,85,All women age 15-19 years who are anaemic (%),60.6,,,
Telangana,Nalgonda,86,Women : Blood sugar level - high (141-160 mg/dl) (%),5.9,,,
Telangana,Nalgonda,87,Women : Blood sugar level - very high (>160 mg/dl) (%),6.5,,,
Telangana,Nalgonda,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),13.8,,,
Telangana,Nalgonda,89,Men : Blood sugar level - high (141-160 mg/dl) (%),6.4,,,
Telangana,Nalgonda,90,Men : Blood sugar level - very high (>160 mg/dl) (%),8.3,,,
Telangana,Nalgonda,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),17.0,,,
Telangana,Nalgonda,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10.4,,,
Telangana,Nalgonda,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.8,,,
Telangana,Nalgonda,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),19.6,,,
Telangana,Nalgonda,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),15.6,,,
Telangana,Nalgonda,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.9,,,
Telangana,Nalgonda,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),25.7,,,
Telangana,Nalgonda,98,Ever undergone a screening test for cervical cancer (%),4.6,,,
Telangana,Nalgonda,99,Ever undergone a breast examination for breast cancer (%),0.2,,,
Telangana,Nalgonda,100,Ever undergone an oral cavity examination for oral cancer (%),1.4,,,
Telangana,Nalgonda,101,Women age 15 years and above who use any kind of tobacco (%),4.0,,,
Telangana,Nalgonda,102,Men age 15 years and above who use any kind of tobacco (%),24.3,,,
Telangana,Nalgonda,103,Women age 15 years and above who consume alcohol (%),7.4,,,
Telangana,Nalgonda,104,Men age 15 years and above who consume alcohol (%),51.4,,,
Telangana,Nirmal,1,Female population age 6 years and above who ever attended school (%),53.3,,,
Telangana,Nirmal,2,Population below age 15 years (%),22.7,,,
Telangana,Nirmal,3,"Sex ratio of the total population (females per 1,000 males)",1171.0,,,
Telangana,Nirmal,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1138.0,,,
Telangana,Nirmal,5,Children under age 5 years whose birth was registered with the civil authority (%),94.0,,,
Telangana,Nirmal,6,Deaths in the last 3 years registered with the civil authority (%),71.7,,,
Telangana,Nirmal,7,Population living in households with electricity (%),99.5,,,
Telangana,Nirmal,8,Population living in households with an improved drinking-water source (%),98.3,,,
Telangana,Nirmal,9,Population living in households that use an improved sanitation facility (%),63.6,,,
Telangana,Nirmal,10,Households using clean fuel for cooking (%),88.8,,,
Telangana,Nirmal,11,Households using iodized salt (%),95.1,,,
Telangana,Nirmal,12,Households with any usual member covered under a health insurance/financing scheme (%),49.9,,,
Telangana,Nirmal,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),11.5,,Based on 25-49 unweighted cases,
Telangana,Nirmal,14,Women who are literate (%),58.6,,,
Telangana,Nirmal,15,Women with 10 or more years of schooling (%),40.9,,,
Telangana,Nirmal,16,Women age 20-24 years married before age 18 years (%),23.3,,,
Telangana,Nirmal,17,Births in the 5 years preceding the survey that are third or higher order (%),1.8,,,
Telangana,Nirmal,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),9.6,,,
Telangana,Nirmal,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),78.7,,,
Telangana,Nirmal,20,Any method (%),59.3,,,
Telangana,Nirmal,21,Any modern method (%),58.5,,,
Telangana,Nirmal,22,Female sterilization (%),53.8,,,
Telangana,Nirmal,23,Male sterilization (%),0.3,,,
Telangana,Nirmal,24,IUD/PPIUD (%),0.6,,,
Telangana,Nirmal,25,Pill (%),1.0,,,
Telangana,Nirmal,26,Condom (%),0.4,,,
Telangana,Nirmal,27,Injectables (%),0.2,,,
Telangana,Nirmal,28,Total unmet need (%),6.7,,,
Telangana,Nirmal,29,Unmet need for spacing (%),3.6,,,
Telangana,Nirmal,30,Health worker ever talked to female non-users about family planning (%),9.2,,,
Telangana,Nirmal,31,Current users ever told about side effects of current method (%),39.4,,,
Telangana,Nirmal,32,Mothers who had an antenatal check-up in the first trimester (%),85.2,,,
Telangana,Nirmal,33,Mothers who had at least 4 antenatal care visits (%),69.7,,,
Telangana,Nirmal,34,Mothers whose last birth was protected against neonatal tetanus (%),91.2,,,
Telangana,Nirmal,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),58.7,,,
Telangana,Nirmal,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),34.6,,,
Telangana,Nirmal,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),96.9,,,
Telangana,Nirmal,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),87.2,,,
Telangana,Nirmal,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),5080.0,,,
Telangana,Nirmal,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nirmal,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),91.0,,,
Telangana,Nirmal,42,Institutional births (%),96.7,,,
Telangana,Nirmal,43,Institutional births in public facility (%),31.3,,,
Telangana,Nirmal,44,Home births that were conducted by skilled health personnel (%),0.5,,,
Telangana,Nirmal,45,Births attended by skilled health personnel (%),91.6,,,
Telangana,Nirmal,46,Births delivered by caesarean section (%),77.3,,,
Telangana,Nirmal,47,Births in a private health facility that were delivered by caesarean section (%),90.3,,,
Telangana,Nirmal,48,Births in a public health facility that were delivered by caesarean section (%),58.6,,,
Telangana,Nirmal,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),75.3,,Based on 25-49 unweighted cases,
Telangana,Nirmal,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),77.2,,Based on 25-49 unweighted cases,
Telangana,Nirmal,51,Children age 12-23 months who have received BCG (%),100.0,,Based on 25-49 unweighted cases,
Telangana,Nirmal,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),83.3,,Based on 25-49 unweighted cases,
Telangana,Nirmal,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),89.5,,Based on 25-49 unweighted cases,
Telangana,Nirmal,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),97.2,,Based on 25-49 unweighted cases,
Telangana,Nirmal,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),50.1,,Based on 25-49 unweighted cases,
Telangana,Nirmal,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),17.2,,Based on 25-49 unweighted cases,
Telangana,Nirmal,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),87.7,,Based on 25-49 unweighted cases,
Telangana,Nirmal,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),84.1,,,
Telangana,Nirmal,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),88.9,,Based on 25-49 unweighted cases,
Telangana,Nirmal,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),5.9,,Based on 25-49 unweighted cases,
Telangana,Nirmal,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),7.8,,,
Telangana,Nirmal,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nirmal,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nirmal,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nirmal,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.0,,,
Telangana,Nirmal,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),56.3,,Based on 25-49 unweighted cases,
Telangana,Nirmal,67,Children under age 3 years breastfed within one hour of birth (%),20.9,,,
Telangana,Nirmal,68,Children under age 6 months exclusively breastfed (%),61.7,,Based on 25-49 unweighted cases,
Telangana,Nirmal,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nirmal,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",10.2,,,
Telangana,Nirmal,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Nirmal,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",10.5,,,
Telangana,Nirmal,73,Children under 5 years who are stunted (height-for-age) (%),31.7,,,
Telangana,Nirmal,74,Children under 5 years who are wasted (weight-for-height) (%),18.1,,,
Telangana,Nirmal,75,Children under 5 years who are severely wasted (weight-for-height) (%),6.6,,,
Telangana,Nirmal,76,Children under 5 years who are underweight (weight-for-age) (%),33.4,,,
Telangana,Nirmal,77,Children under 5 years who are overweight (weight-for-height) (%),1.4,,,
Telangana,Nirmal,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),26.9,,,
Telangana,Nirmal,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),22.5,,,
Telangana,Nirmal,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),32.0,,,
Telangana,Nirmal,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),65.3,,,
Telangana,Nirmal,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),58.1,,,
Telangana,Nirmal,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),47.2,,Based on 25-49 unweighted cases,
Telangana,Nirmal,84,All women age 15-49 years who are anaemic (%),57.7,,,
Telangana,Nirmal,85,All women age 15-19 years who are anaemic (%),57.3,,,
Telangana,Nirmal,86,Women : Blood sugar level - high (141-160 mg/dl) (%),5.6,,,
Telangana,Nirmal,87,Women : Blood sugar level - very high (>160 mg/dl) (%),5.2,,,
Telangana,Nirmal,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),11.7,,,
Telangana,Nirmal,89,Men : Blood sugar level - high (141-160 mg/dl) (%),6.7,,,
Telangana,Nirmal,90,Men : Blood sugar level - very high (>160 mg/dl) (%),7.6,,,
Telangana,Nirmal,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),15.8,,,
Telangana,Nirmal,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),13.4,,,
Telangana,Nirmal,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.1,,,
Telangana,Nirmal,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),25.1,,,
Telangana,Nirmal,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),18.6,,,
Telangana,Nirmal,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.3,,,
Telangana,Nirmal,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),28.5,,,
Telangana,Nirmal,98,Ever undergone a screening test for cervical cancer (%),6.5,,,
Telangana,Nirmal,99,Ever undergone a breast examination for breast cancer (%),0.9,,,
Telangana,Nirmal,100,Ever undergone an oral cavity examination for oral cancer (%),1.4,,,
Telangana,Nirmal,101,Women age 15 years and above who use any kind of tobacco (%),13.0,,,
Telangana,Nirmal,102,Men age 15 years and above who use any kind of tobacco (%),29.0,,,
Telangana,Nirmal,103,Women age 15 years and above who consume alcohol (%),3.5,,,
Telangana,Nirmal,104,Men age 15 years and above who consume alcohol (%),43.9,,,
Telangana,Nizamabad,1,Female population age 6 years and above who ever attended school (%),54.3,,,
Telangana,Nizamabad,2,Population below age 15 years (%),23.7,,,
Telangana,Nizamabad,3,"Sex ratio of the total population (females per 1,000 males)",1132.0,,,
Telangana,Nizamabad,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",941.0,,,
Telangana,Nizamabad,5,Children under age 5 years whose birth was registered with the civil authority (%),90.4,,,
Telangana,Nizamabad,6,Deaths in the last 3 years registered with the civil authority (%),77.6,,,
Telangana,Nizamabad,7,Population living in households with electricity (%),99.9,,,
Telangana,Nizamabad,8,Population living in households with an improved drinking-water source (%),99.4,,,
Telangana,Nizamabad,9,Population living in households that use an improved sanitation facility (%),72.5,,,
Telangana,Nizamabad,10,Households using clean fuel for cooking (%),92.4,,,
Telangana,Nizamabad,11,Households using iodized salt (%),96.9,,,
Telangana,Nizamabad,12,Households with any usual member covered under a health insurance/financing scheme (%),52.3,,,
Telangana,Nizamabad,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),17.8,,Based on 25-49 unweighted cases,
Telangana,Nizamabad,14,Women who are literate (%),63.1,,,
Telangana,Nizamabad,15,Women with 10 or more years of schooling (%),42.4,,,
Telangana,Nizamabad,16,Women age 20-24 years married before age 18 years (%),23.7,,,
Telangana,Nizamabad,17,Births in the 5 years preceding the survey that are third or higher order (%),2.1,,,
Telangana,Nizamabad,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),3.8,,,
Telangana,Nizamabad,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),88.8,,,
Telangana,Nizamabad,20,Any method (%),60.3,,,
Telangana,Nizamabad,21,Any modern method (%),56.8,,,
Telangana,Nizamabad,22,Female sterilization (%),52.4,,,
Telangana,Nizamabad,23,Male sterilization (%),0.0,,,
Telangana,Nizamabad,24,IUD/PPIUD (%),0.0,,,
Telangana,Nizamabad,25,Pill (%),1.2,,,
Telangana,Nizamabad,26,Condom (%),1.5,,,
Telangana,Nizamabad,27,Injectables (%),0.4,,,
Telangana,Nizamabad,28,Total unmet need (%),9.4,,,
Telangana,Nizamabad,29,Unmet need for spacing (%),5.2,,,
Telangana,Nizamabad,30,Health worker ever talked to female non-users about family planning (%),8.6,,,
Telangana,Nizamabad,31,Current users ever told about side effects of current method (%),60.4,,,
Telangana,Nizamabad,32,Mothers who had an antenatal check-up in the first trimester (%),87.9,,,
Telangana,Nizamabad,33,Mothers who had at least 4 antenatal care visits (%),78.5,,,
Telangana,Nizamabad,34,Mothers whose last birth was protected against neonatal tetanus (%),80.0,,,
Telangana,Nizamabad,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),40.9,,,
Telangana,Nizamabad,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),28.2,,,
Telangana,Nizamabad,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),96.2,,,
